"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"806820A000","1070 COMMON FIELD ST","Portage Des Sioux","63373","REDBIRD PROPERTIES LLC","1070 COMMON FIELD ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","0.3573 AC","1900","R - 25 - Fair to Average","4","1","1","8","15ST - 1 1/2 Story Building","1,501","1,501","480","432","0","$113,220.00","$14,000.00","$35,000.00","$35,000.00","12/10/2018","N","$23.32","","40% HARDBOARD, 60% VINYL,"
"806850A000","DUMOND ST","Portage Des Sioux","63373","JACKSON REVOC TRUST","1425 DUMOND ST","PORTAGE DES SIOUX","MO","63373-1241","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","0.3427 AC","1954","R - 25 - Fair to Average","0","0","0","0","","0","0","0","0","0","$11,330.00","$10,000.00","$10,000.00","$10,000.00","09/04/2018","N","$0.00","",""
"806940A000","1420 DUMOND ST","Portage Des Sioux","63373","JONES EVERETT ALLEN JR","RURAL RTE 41 PO BOX 40","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","256X160","1970","R - 25 - Fair to Average","3","1","0","6","SPT - Split Foyer Building","1,125","1,125","720","1,125","0","$107,771.00","$19,500.00","$20,484.00","$20,484.00","10/10/2023","N","$18.21","","30% STONE, 70% VINYL,"
"806970A000","1170 COMMON FIELD ST","Portage Des Sioux","63373","CARMODY TIM*CARMODY PAT*VAN BUREN JAMIE","1170 COMMON FIELD ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","131X161","1938","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","720","720","0","720","0","$79,464.00","$10,833.00","$0.00","$0.00","10/06/2015","N","$0.00","","100% VINYL,"
"807000A000","1120 COMMON FIELD ST","Portage Des Sioux","63373","HOHENSEE SANDRA R*SCHMELZ MARSHA L","1120 COMMON FIELD STREET","PORTAGE DES SIOUX","MO","63373-1226","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","0.3444 AC","1959","R - 20 - Fair","3","1","1","5","1STY - 1 Story Building","1,372","1,372","428","1,372","0","$134,742.00","$9,000.00","$0.00","$0.00","03/21/2008","N","$0.00","","100% SIDING,"
"807090A000","1275 4TH ST","Portage Des Sioux","63373","JACKSON JIMMY E JR","1275 4TH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X212","1988","R - 30 - Average","3","2","0","6","15ST - 1 1/2 Story Building","2,235","2,235","960","0","0","$226,051.00","$13,667.00","$135,000.00","$132,500.00","07/31/2001","Y","$60.40","1.00","100% SIDING,"
"807120A000","1225 4TH ST","Portage Des Sioux","63373","FARRAR STEPHEN E","1225 4TH ST","PORTAGE DES SIOUX","MO","63373-1219","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X171","1960","R - 30 - Average","2","1","1","4","1STY - 1 Story Building","1,452","1,452","1,808","1,148","0","$191,164.00","$10,500.00","$0.00","$0.00","11/10/2009","N","$0.00","","100% MASONRY VENEER,"
"807150A000","1250 COMMON FIELD ST","Portage Des Sioux","63373","RUSSELL JAMES A*RUSSELL CLAIRE M","1250 COMMON FIELD ST","PORTAGE DES SIOUX","MO","63373-1228","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","188X150X60X41X1","1900","R - 25 - Fair to Average","3","1","0","5","15ST - 1 1/2 Story Building","1,137","1,137","0","0","0","$91,200.00","$12,500.00","$0.00","$0.00","08/09/2007","N","$0.00","","20% MASONRY VENEER, 80% SHINGLE,"
"807180A000","1220 COMMON FIELD ST","Portage Des Sioux","63373","JACKSON REVOC TRUST","1425 DUMOND ST","PORTAGE DES SIOUX","MO","63373-1241","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","68X150","1955","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","960","960","0","960","0","$86,045.00","$6,667.00","$0.00","$0.00","08/07/2017","N","$0.00","","100% SHINGLE,"
"807240A000","1375 4TH ST","Portage Des Sioux","63373","BERGMANN LISA MARIE*BERGMANN KRISTINE DIANE","1375 4TH ST","PORTAGE DES SIOUX","MO","63373-1221","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X161","","","0","0","0","0","","0","0","0","0","0","$10,500.00","$10,500.00","$2,100.00","$2,100.00","09/01/1983","Y","$0.00","",""
"807270A000","1370 COMMON FIELD ST","Portage Des Sioux","63373","SAMPLES CHESTER*SAMPLES SANDRA KAY","1370 COMMON FIELD ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X161","1955","R - 25 - Fair to Average","4","1","1","9","15ST - 1 1/2 Story Building","1,680","1,680","576","1,200","0","$129,866.00","$12,500.00","$70,000.00","$70,000.00","10/04/2017","N","$41.67","","100% METAL/STEEL,"
"807300A000","1375 4TH ST","Portage Des Sioux","63373","BERGMANN LISA MARIE*BERGMANN KRISTINE DIANE","1375 4TH ST","PORTAGE DES SIOUX","MO","63373-1221","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X161","1970","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","1,248","1,248","672","912","0","$145,431.00","$12,500.00","$0.00","$0.00","10/01/1968","","$0.00","","100% VINYL,"
"807330A000","1320 COMMON FIELD ST","Portage Des Sioux","63373","MORO FRANK P*MORO FRANK A*MORO SHARRON K","235 SHAWNEE DR","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","58X161","1956","R - 20 - Fair","1","1","0","3","1STY - 1 Story Building","712","712","0","0","0","$50,981.00","$6,667.00","$0.00","$0.00","","","$0.00","","100% SHINGLE,"
"807360A000","1350 COMMON FIELD ST","Portage Des Sioux","63373","JACKSON REVOC TRUST","1425 DUMOND ST","PORTAGE DES SIOUX","MO","63373-1241","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","70X161","1950","R - 25 - Fair to Average","1","1","1","4","1STY - 1 Story Building","1,020","1,020","0","0","0","$81,127.00","$7,500.00","$0.00","$0.00","08/07/2017","N","$0.00","","100% SHINGLE,"
"807420A000","1455 4TH ST","Portage Des Sioux","63373","TUSLER FAM LP","12964 ST CHARLES ROCK RD","BRIDGETON","MO","63044","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","111X72X85X161X1","1940","R - 30 - Average","4","1","1","6","15ST - 1 1/2 Story Building","1,470","1,470","852","0","0","$113,619.00","$11,667.00","$40,000.00","$40,000.00","07/31/2019","N","$27.21","","100% METAL/STEEL,"
"807450A000","1450 COMMON FIELD ST","Portage Des Sioux","63373","CITY OF PORTAGE DES SIOUX THE","PO BOX 108","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","51X160","","","0","0","0","0","","0","0","0","0","0","$6,000.00","$6,000.00","$4,232.00","$4,232.00","02/01/1995","N","$0.00","",""
"807480A000","1445 LE CLAIRE ST","Portage Des Sioux","63373","MCCORMICK JAMES E*PAGE RICCI L","18 VICKSBURG STA","ST CHARLES","MO","63303-6143","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","50X72","1960","R - 25 - Fair to Average","2","1","0","4","2STY - 2 Story Building","1,776","1,014","252","0","0","$92,387.00","$5,000.00","$0.00","$0.00","06/22/2015","N","$0.00","","100% VINYL,"
"807510A000","1453 4TH ST","Portage Des Sioux","63373","KEEVEN MARY C*KEEVEN HARRY J","1453 4TH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","90X161","1950","R - 30 - Average","4","3","0","8","2STY - 2 Story Building","3,346","2,270","270","0","0","$219,833.00","$8,333.00","$149,000.00","$146,000.00","03/01/2019","Y","$44.53","","100% VINYL,"
"807540A000","1470 COMMON FIELD ST","Portage Des Sioux","63373","ROSE EDWARD G*ROSE SHERYL A TRUST","1725 2ND ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","51X160","1945","R - 30 - Average","2","1","0","5","1STY - 1 Story Building","1,045","1,045","525","0","0","$84,652.00","$7,500.00","$7,500.00","$7,500.00","09/06/2012","N","$7.18","","100% VINYL,"
"807570A000","COMMON FIELD ST","Portage Des Sioux","63373","KEEVEN MARY C*KEEVEN HARRY J","1453 4TH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","154X160","1954","R - 30 - Average","0","0","0","0","","0","0","768","0","0","$24,309.00","$12,500.00","$38,000.00","$38,000.00","06/01/2022","Y","$0.00","",""
"807600A000","1425 FARNHAM ST","Portage Des Sioux","63373","SCHOMAKER THOMAS M*SCHOMAKER JANET C","1425 FARNHAM ST","PORTAGE DES SIOUX","MO","63373-1347","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","105X178","1929","R - 25 - Fair to Average","2","2","0","5","15ST - 1 1/2 Story Building","2,045","2,045","572","704","0","$102,399.00","$12,500.00","$27,000.00","$27,000.00","07/01/1994","Y","$13.20","","100% HARDBOARD,"
"807630A000","1520 COMMON FIELD ST","Portage Des Sioux","63373","EAST DAVID J*HANCOCK KYON","1520 COMMONFIELD","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","153X160","1960","R - 25 - Fair to Average","3","1","0","6","1STY - 1 Story Building","1,176","1,176","240","1,176","0","$103,559.00","$12,500.00","$72,000.00","$72,000.00","04/09/2021","N","$61.22","1.00","100% VINYL,"
"807660A000","1525 4TH ST","Portage Des Sioux","63373","STEINHOFF ANTOINETTE M TRUST","1525 4TH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","153X160","1952","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","1,211","1,211","1,216","1,148","0","$123,449.00","$12,500.00","$0.00","$0.00","04/16/2004","N","$0.00","","100% SHINGLE,"
"807690A000","1570 COMMON FIELD ST","Portage Des Sioux","63373","TUBBESING RAYMOND W","1570 COMMON FIELD ST BOX 38","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","105X143","1957","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,040","1,040","672","1,040","0","$130,556.00","$10,000.00","$0.00","$0.00","","","$0.00","1.00","100% VINYL,"
"807720A000","1655 COMMON FIELD ST","Portage Des Sioux","63373","MEYERS CHRISTOPHER C*MEYERS REBECCA L","1655 COMMON FIELD ST","PORTAGE DES SIOUX","MO","63373","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","0.5100 AC","1949","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","1,368","1,368","0","952","0","$119,134.00","$15,000.00","$0.00","$0.00","12/30/2020","N","$0.00","","100% VINYL,"
"807840A000","1625 4TH ST","Portage Des Sioux","63373","BLANK BETHANY M*EPPERSON ERICA M","1675 4TH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","126X160","","","0","0","0","0","","0","0","0","0","0","$12,500.00","$12,500.00","$10,000.00","$10,000.00","04/24/2018","N","$0.00","",""
"807870A000","1670 COMMON FIELD ST","Portage Des Sioux","63373","GUST GARY L*GUST JOANN","1670 COMMON FIELD ST","PORTAGE DES SIOUX","MO","63373-1332","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","62X150","1945","R - 30 - Average","3","1","0","5","15ST - 1 1/2 Story Building","1,075","1,075","878","896","0","$105,369.00","$7,500.00","$0.00","$0.00","03/01/1981","","$0.00","","100% HARDBOARD,"
"807900A000","1675 4TH ST","Portage Des Sioux","63373","BLANK BETHANY M*EPPERSON ERICA M","1675 4TH ST","PORTAGE DES SIOUX","MO","63373-1323","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","126 X 76","1940","R - 25 - Fair to Average","2","1","0","4","15ST - 1 1/2 Story Building","1,459","1,459","0","384","0","$122,744.00","$6,667.00","$0.00","$0.00","09/04/2018","N","$0.00","","100% VINYL,"
"807960A000","1489 CLARK ST","Portage Des Sioux","63373","CITY OF PORTAGE DES SIOUX THE","PO BOX 108","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","60X120","","","0","0","0","0","","0","0","0","0","0","$2,667.00","$2,667.00","$39,562.00","$39,562.00","02/01/1995","N","$0.00","",""
"808020A000","1720 COMMON FIELD ST","Portage Des Sioux","63373","SUTTON DELZIA D","4204 WEST DR","ST PETERS","MO","63376","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","170X64","1957","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","896","896","0","0","0","$100,586.00","$8,333.00","$65,000.00","$48,000.00","12/10/2018","N","$72.54","","25% HARDBOARD, 75% STUCCO,"
"808050A000","1735 4TH ST","Portage Des Sioux","63373","FRASCA RICHARD ALBERT","1735 4TH ST","PORTAGE DES SIOUX","MO","63373-1325","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X151","1994","R - 30 - Average","3","3","1","7","2STY - 2 Story Building","2,133","1,504","492","1,324","0","$284,648.00","$12,500.00","$240,000.00","$240,000.00","06/09/2022","Y","$112.52","","100% SIDING,"
"808080A000","1425 CLARK ST","Portage Des Sioux","63373","HICKS MICHAEL L*EBLEN HICKS DONNA L","1425 CLARK ST # 4","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","120X128","2005","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,878","1,878","506","0","0","$247,631.00","$10,000.00","$190,000.00","$190,000.00","05/30/2008","Y","$101.17","1.00","20% MASONRY VENEER, 80% VINYL,"
"808110A000","1730 COMMON FIELD ST","Portage Des Sioux","63373","THURSTON DAVID C*THURSTON JOHN M*WUNDERLICH SUSAN","9135 N STATE RT 94","WEST ALTON","MO","63386","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","64X170","2021","R - 35 - Average to Good","0","0","0","0","1STY - 1 Story Building","0","0","0","0","728","$8,330.00","$8,330.00","$0.00","$0.00","01/31/2019","N","$0.00","","100% VINYL,"
"808140A000","1750 COMMON FIELD ST","Portage Des Sioux","63373","SCHRAMM JOHN ROBERT*SCHRAMM DANIEL ARLIC","PO BOX 2","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","68X120","1955","R - 25 - Fair to Average","1","1","0","4","1STY - 1 Story Building","1,120","1,120","288","100","0","$13,441.00","$5,860.00","$10.00","$10.00","09/23/2021","N","$0.01","1.00","100% VINYL,"
"808200A000","1455 CLARK ST","Portage Des Sioux","63373","SCOTT KATHY D","1455 CLARK ST","PORTAGE DES SIOUX","MO","63373-1363","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","80X128","1961","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,584","1,584","0","1,220","0","$143,119.00","$6,667.00","$45,000.00","$45,000.00","01/01/1988","Y","$28.41","","100% VINYL,"
"808260A000","1480 CLARK ST","Portage Des Sioux","63373","TUCK MEGAN K","1480 CLART ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","0.3400 AC","1940","R - 25 - Fair to Average","3","2","0","7","2STY - 2 Story Building","2,272","1,768","0","0","0","$179,211.00","$10,000.00","$135,000.00","$132,000.00","03/10/2017","Y","$59.42","","100% VINYL,"
"808290A000","1420 CLARK ST","Portage Des Sioux","63373","ROADY JORDYN","1420 CLARK ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X127","1960","R - 25 - Fair to Average","3","3","0","6","1STY - 1 Story Building","2,539","2,539","0","0","0","$178,000.00","$10,000.00","$166,840.00","$161,680.00","02/08/2021","Y","$65.71","","100% VINYL,"
"808320A000","1435 LE SIEUR ST","Portage Des Sioux","63373","BECKER JOLENE","602 DANA DR","COLUMBIA","IL","62236","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X141","1953","R - 30 - Average","3","1","0","7","1STY - 1 Story Building","1,063","1,063","952","0","0","$143,469.00","$10,000.00","$104,000.00","$104,000.00","08/08/2014","Y","$97.84","1.00","100% VINYL,"
"808440A000","4TH ST","Portage Des Sioux","63373","CITY OF PORTAGE DES SIOUX THE","PO BOX 108","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","228X108X100X128","","","0","0","0","0","","0","0","0","0","0","$10,000.00","$10,000.00","$23,000.00","$23,000.00","03/01/1995","N","$0.00","",""
"808470A000","1480 LE SIEUR ST","Portage Des Sioux","63373","NELSON MARK J*NELSON KELLIE C","1480 LE SIEUR ST","PRTG DE SIOUX","MO","63376-1409","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","95X128","1974","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,218","1,218","0","0","0","$129,092.00","$8,333.00","$100,000.00","$100,000.00","08/31/2022","N","$82.10","","100% VINYL,"
"808500A000","1970 COMMON FIELD ST","Portage Des Sioux","63373","TUSLER FAMILY LP","12964 ST CHARLES ROCK RD","BRIDGETON","MO","63044","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X218","1994","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,526","1,526","0","0","0","$179,063.00","$12,500.00","$70,000.00","$70,000.00","02/21/2024","Y","$45.87","","100% VINYL,"
"808590A000","1317 LE SIEUR ST","Portage Des Sioux","63373","CITY OF PORTAGE DES SIOUX THE","PO BOX 108","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","80X85","1940","R - 25 - Fair to Average","2","1","0","5","","792","792","0","0","0","$39,611.00","$5,000.00","$0.00","$0.00","04/30/2015","N","$0.00","","100% VINYL,"
"808710A000","1950 4TH ST","Portage Des Sioux","63373","ANGUIANO PAUL A*ANGUIANO LEANDRA M","1950 4TH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","112X170","2003","R - 35 - Average to Good","3","2","0","5","SPT - Split Foyer Building","1,306","1,306","588","644","322","$251,050.00","$12,500.00","$137,000.00","$137,000.00","02/26/2004","Y","$104.90","1.00","100% VINYL,"
"808770A000","1360 LE SIEUR ST","Portage Des Sioux","63373","CITY OF PORTAGE DES SIOUX THE","PO BOX 108","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","80X85","","","0","0","0","0","","0","0","0","0","0","$6,000.00","$6,000.00","$3,705.00","$3,705.00","01/01/1995","N","$0.00","",""
"808830A000","LE SIEUR ST","Portage Des Sioux","63373","TUSLER GARY*TUSLER MARY C","1520 LAWRENCE ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","0.2600 AC","1945","R - 30 - Average","0","0","0","0","","0","0","1,125","0","0","$22,014.00","$7,000.00","$0.00","$0.00","02/10/2004","N","$0.00","",""
"808890A000","1855 CHURCH ST","Portage Des Sioux","63373","BERRA AARON","1855 CHURCH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","67X142","2005","R - 35 - Average to Good","3","2","0","5","SPT - Split Foyer Building","1,352","1,352","588","672","0","$245,032.00","$6,667.00","$134,900.00","$134,900.00","08/14/2015","Y","$99.78","1.00","100% VINYL,"
"808920A000","CHURCH ST","Portage Des Sioux","63373","CITY OF PORTAGE DES SIOUX THE","PO BOX 108","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","125X142","","","0","0","0","0","","0","0","0","0","0","$6,000.00","$6,000.00","$7,652.00","$7,652.00","03/01/1995","N","$0.00","",""
"808950A000","1820 4TH ST","Portage Des Sioux","63373","MUNSELL BARRY L","1820 4TH ST","PORTAGE DES SIOUX","MO","63373-1326","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","0.2600 AC","1945","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,416","1,416","480","0","0","$144,175.00","$13,500.00","$51,500.00","$51,500.00","03/13/2018","N","$36.37","1.00","100% HARDBOARD,"
"809010A000","1355 LE SIEUR ST","Portage Des Sioux","63373","TUSLER FAM LP","12964 ST CHARLES ROCK RD","BRIDGETON","MO","63044","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","60X142","1950","R - 15 - Low to Fair","1","1","0","4","1STY - 1 Story Building","960","960","0","0","0","$6,667.00","$6,667.00","$5,000.00","$5,000.00","12/26/2019","N","$5.21","","100% CONCRETE BLK,"
"809100A000","1720 4TH ST","Portage Des Sioux","63373","JOHNSON ERIN KATHLEEN*JOHNSON ROBERT A","1720 4TH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","129X160","1958","R - 35 - Average to Good","2","1","0","4","1STY - 1 Story Building","1,456","1,456","240","0","0","$178,124.00","$12,500.00","$0.00","$0.00","06/01/2012","N","$0.00","1.00","100% VINYL,"
"809130A000","CHURCH ST","Portage Des Sioux","63373","BROEKER AUSTIN*BROEKER KATHERINE","50 SILVER SPUR DR","WINFIELD","MO","63389","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","85X161","","","0","0","0","0","","0","0","0","0","0","$8,000.00","$8,000.00","$0.00","$0.00","05/09/2022","N","$0.00","",""
"809160A000","CHURCH ST","Portage Des Sioux","63373","BURPO JEREMIAH","1745  CHURCH ST BOX 82","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","85X161","","","0","0","0","0","","0","0","0","0","0","$8,000.00","$8,000.00","$0.00","$0.00","12/28/2021","N","$0.00","",""
"809190A000","1745 CHURCH ST","Portage Des Sioux","63373","JOHNSON JENNIFER M","1745 CHURCH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","87X161","2003","R - 35 - Average to Good","3","2","0","5","SPT - Split Foyer Building","1,306","1,306","588","644","344","$253,518.00","$8,000.00","$178,000.00","$178,000.00","11/08/2021","N","$136.29","1.00","100% VINYL,"
"809250A000","1450 4TH ST","Portage Des Sioux","63373","GTP TLC REO A LLC","1450 4TH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X161","1950","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","1,776","1,776","0","0","0","$105,535.00","$10,333.00","$0.00","$0.00","08/02/2023","N","$0.00","","100% VINYL,"
"809310A000","1425 CHURCH ST","Portage Des Sioux","63373","AFFG LLC","2365 PHEASANT DR","FLORISSANT","MO","63031","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","86X161","1960","R - 20 - Fair","1","1","0","3","1STY - 1 Story Building","440","440","528","0","0","$50,756.00","$7,000.00","$6,000.00","$6,000.00","01/17/2023","N","$13.64","","100% PLYWOOD,"
"809340A000","1470 4TH ST","Portage Des Sioux","63373","PROCTOR RON","111 SCENIC DR","ST PETERS","MO","63376","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X161","1982","R - 25 - Fair to Average","2","1","1","7","1STY - 1 Story Building","1,584","1,584","364","0","0","$164,023.00","$12,500.00","$18,000.00","$18,000.00","03/20/2023","Y","$11.36","","100% VINYL,"
"809370A000","1335 LE CLAIRE ST","Portage Des Sioux","63373","SCHMIDT RANDALL MELVIN","1520 NOONEY ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","85X161","1950","R - 20 - Fair","4","2","0","7","1STY - 1 Story Building","1,604","1,604","432","0","0","$101,186.00","$7,000.00","$18,750.00","$18,750.00","07/28/2017","N","$11.69","","100% PLYWOOD,"
"809400A000","1455 CHURCH ST","Portage Des Sioux","63373","JOHNSON ROBERT LEE","1455 CHURCH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","85X161","1870","R - 20 - Fair","1","1","0","2","1STY - 1 Story Building","972","972","352","168","0","$88,876.00","$7,000.00","$52,000.00","$52,000.00","07/14/2017","Y","$53.50","","100% VINYL,"
"809460A000","1320 4TH ST","Portage Des Sioux","63373","COFFELL RUSSELL E*COFFELL VIRGINIA","1320 4TH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X161","1989","R - 30 - Average","3","2","1","6","15ST - 1 1/2 Story Building","2,263","2,263","675","1,420","0","$297,430.00","$10,333.00","$260,000.00","$257,723.00","08/15/2023","Y","$114.89","1.00","100% VINYL,"
"809490A000","1325 CHURCH ST","Portage Des Sioux","63373","MEYER MARVIN J*MEYER JUDITH A","1325 CHURCH ST","PORTAGE DES SIOUX","MO","63373-1213","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X160","1950","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","1,496","1,496","440","1,496","0","$155,870.00","$10,333.00","$0.00","$0.00","","","$0.00","","100% VINYL,"
"809520A000","1375 CHURCH ST","Portage Des Sioux","63373","EICHHOLZ ROBERT D","1375 CHURCH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X161","1955","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","1,040","1,040","1,206","1,040","0","$136,069.00","$12,500.00","$56,500.00","$56,500.00","07/01/1992","Y","$54.33","","100% VINYL,"
"809580A000","CHURCH ST","Portage Des Sioux","63373","LAMBERT KLAUS E*ALT CONSTANCE B","9935 E CONCORD RD","ST LOUIS","MO","63128-1740","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","127X161","","","0","0","0","0","","0","0","0","0","0","$12,500.00","$12,500.00","$5,000.00","$5,000.00","07/01/1989","Y","$0.00","",""
"809610A000","1225 CHURCH ST","Portage Des Sioux","63373","MITULSKI MATTHEW","1225 CHURCH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","86X161","1960","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,380","1,380","640","660","0","$151,145.00","$7,000.00","$109,500.00","$109,500.00","04/06/2022","N","$79.35","1.00","100% VINYL,"
"809640A000","1220 4TH ST","Portage Des Sioux","63373","ECHELE OLGA","1220 4TH ST","PORTAGE DES SIOUX","MO","63373-1218","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","130X161","1958","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","988","988","364","988","0","$102,609.00","$10,500.00","$0.00","$0.00","","","$0.00","","100% METAL/STEEL,"
"809700A000","1150 4TH ST","Portage Des Sioux","63373","HAUPT WILLIAM W*HAUPT DEBORAH S","1150 4TH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","161X256","1958","R - 35 - Average to Good","3","1","0","5","1STY - 1 Story Building","1,152","1,152","896","912","0","$161,869.00","$20,667.00","$95,000.00","$95,000.00","11/15/2000","Y","$82.47","","100% METAL/STEEL,"
