"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"003520A000","1322 N 2ND ST","St. Charles","63301","MARK STRUCTURAL SYSTEMS INC","1010 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","93X150","1880","R - 30 - Average","4","2","1","8","2STY - 2 Story Building","2,268","1,134","0","540","0","$219,064.00","$30,000.00","$65,000.00","$65,000.00","07/01/1992","Y","$28.66","1.00","10% HARDBOARD, 90% COMMON BRICK,"
"003970A000","1908 N 3RD ST","St. Charles","63301","GMAC PROPERTIES LLC","12964 ST CHARLES ROCK RD","BRIDGETON","MO","63044","","St Charles","1116","54X133","1942","R - 30 - Average","2","1","0","6","15ST - 1 1/2 Story Building","918","918","360","918","0","$166,943.00","$30,000.00","$65,600.00","$65,600.00","08/02/2005","Y","$71.46","","100% MASONRY VENEER,"
"003990A000","1900 N 3RD ST","St. Charles","63301","RENO FREDDIE J*RENO SELMA L","1900 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","55X133","1946","R - 25 - Fair to Average","2","1","1","7","15ST - 1 1/2 Story Building","1,075","1,075","0","896","0","$153,810.00","$30,000.00","$0.00","$0.00","","","$0.00","","100% VINYL,"
"004010A000","1912 N 3RD ST","St. Charles","63301","KERN EDWARD J JR*KERN CYNTHIA A","100 HAPPY HILL LN","HAWK POINT","MO","63349","","St Charles","1116","0.1500 AC","1929","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","972","972","216","972","0","$135,141.00","$30,000.00","$49,000.00","$49,000.00","05/09/2013","N","$50.41","","100% SHINGLE,"
"004020A000","1916 N 3RD ST","St. Charles","63301","PHILIPPS RANDALL W*PHILIPPS COLEEN M","3522 EHLMANN RD","ST CHARLES","MO","63301-4003","","St Charles","1116","50X133","1948","R - 20 - Fair","1","1","0","1","1STY - 1 Story Building","872","872","600","0","0","$85,604.00","$24,000.00","$19,500.00","$19,500.00","02/01/1990","Y","$22.36","","30% SHINGLE, 70% HARDBOARD,"
"004080A000","1824 N 3RD ST","St. Charles","63301","TUSLER FAMILY LP","12964 ST CHARLES ROCK RD","BRIDGETON","MO","63044","","St Charles","1116","43X145","1920","R - 25 - Fair to Average","3","2","0","5","15ST - 1 1/2 Story Building","1,644","1,644","0","0","0","$135,270.00","$30,000.00","$24,500.00","$24,500.00","04/23/2010","N","$14.90","","100% VINYL,"
"004100A000","1816 N 3RD ST","St. Charles","63301","PATTON TIA","1816 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","45X145","1920","R - 30 - Average","1","2","0","5","15ST - 1 1/2 Story Building","867","867","0","442","0","$146,947.00","$30,000.00","$127,000.00","$127,000.00","01/20/2021","Y","$146.48","","100% VINYL,"
"004110A000","1820 N 3RD ST","St. Charles","63301","ORR MARK","2404 CHARANN ST","ST CHARLES","MO","63301-2530","","St Charles","1116","40X145","1950","R - 30 - Average","3","2","0","6","15ST - 1 1/2 Story Building","998","998","288","832","0","$157,656.00","$30,000.00","$86,000.00","$86,000.00","07/03/2001","Y","$86.17","","100% VINYL,"
"004180A000","211 HOWARD ST","St. Charles","63301","NIEMEYER LUKE","211 HOWARD ST","ST CHARLES","MO","63301","","St Charles","1116","65X53","1940","R - 20 - Fair","3","1","0","5","1STY - 1 Story Building","990","990","0","0","0","$128,767.00","$30,000.00","$132,000.00","$124,778.00","10/07/2020","Y","$133.33","","100% VINYL,"
"004190A000","1600 N 3RD ST","St. Charles","63301","GOETZ DAVID L","1600 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","38X150","1930","R - 30 - Average","2","2","0","4","DPLX - Duplex Building","1,222","1,222","600","0","0","$127,561.00","$30,000.00","$0.00","$0.00","09/19/2017","N","$0.00","","100% VINYL,"
"004200A000","1612 N 3RD ST","St. Charles","63301","DUFFY CRYSTAL","1612 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","34X160","1940","R - 30 - Average","1","2","0","6","15ST - 1 1/2 Story Building","845","845","216","624","0","$145,458.00","$30,000.00","$125,000.00","$123,000.00","09/28/2020","Y","$147.93","","100% VINYL,"
"004240A000","1614 N 3RD ST","St. Charles","63301","HOUSE LEONARD*HOUSE KIM LIV TRUST","6 EDGEWOOD DRIVE","ST CHARLES","MO","63301","","St Charles","1116","38X150","1947","R - 30 - Average","3","1","0","5","15ST - 1 1/2 Story Building","1,030","1,030","432","650","0","$161,791.00","$30,000.00","$0.00","$0.00","08/03/2022","N","$0.00","","100% VINYL,"
"004280A000","1608 N 3RD ST","St. Charles","63301","SAMS PROPERTIES LLC","532 LEXINGTON LNDG DR","ST CHARLES","MO","63303","","St Charles","1116","38X150","1940","R - 20 - Fair","2","2","0","6","DPLX - Duplex Building","1,387","1,387","0","1,156","0","$136,840.00","$30,000.00","$25,000.00","$25,000.00","03/01/2011","N","$18.02","","100% VINYL,"
"004290A000","1604 N 3RD ST","St. Charles","63301","LUTZ JULIUS KEITH*LUTZ MICHELLE","709 N 4TH ST","ST CHARLES","MO","63301","","St Charles","1116","34X150","1930","R - 25 - Fair to Average","2","1","0","5","15ST - 1 1/2 Story Building","1,064","1,064","412","624","0","$120,410.00","$30,000.00","$90,000.00","$90,000.00","04/22/2020","N","$84.59","","20% SHINGLE, 80% SIDING,"
"004310A000","1503 N 2ND ST","St. Charles","63301","SHERMAN LEVI","1503 N 2ND ST","ST CHARLES","MO","63301","","St Charles","1116","34X150","1910","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","624","624","280","312","0","$112,852.00","$30,000.00","$160,000.00","$160,000.00","02/08/2022","Y","$256.41","","100% SHINGLE,"
"004330A000","1502 N 3RD ST","St. Charles","63301","UETRECHT KYLE*UETRECHT ANDREA M","1502 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","51X150","1900","R - 35 - Average to Good","3","1","0","5","1.5 Story Finished","1,032","1,032","0","0","0","$152,754.00","$30,000.00","$0.00","$0.00","01/27/2022","N","$0.00","","100% VINYL,"
"004350A000","1510 N 3RD ST","St. Charles","63301","COLLINS PAUL","1510 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","77X150","1925","R - 25 - Fair to Average","3","1","0","7","15ST - 1 1/2 Story Building","1,794","1,794","828","1,024","0","$211,590.00","$30,000.00","$110,000.00","$110,000.00","02/27/2002","Y","$61.32","","100% METAL/STEEL, 100% SHINGLE, 100% VINYL,"
"004410A000","1401 N 2ND ST","St. Charles","63301","WAMBLE TAMMY","1401 N 2ND ST","ST CHARLES","MO","63301","","St Charles","1116","28X151","1880","R - 25 - Fair to Average","2","1","0","5","15ST - 1 1/2 Story Building","1,433","1,433","0","0","0","$146,479.00","$30,000.00","$95,000.00","$95,000.00","12/28/2007","Y","$66.29","","100% STUCCO,"
"004420A000","1409 N 2ND ST","St. Charles","63301","ENGLISH SQUARE RESIDENCE BUILDING LLC","4437 TUMBLEWEED TRL DR","ST CHARLES","MO","63304","","St Charles","1116","40X151","1916","R - 25 - Fair to Average","4","2","0","10","15ST - 1 1/2 Story Building","2,007","2,007","0","0","441","$170,849.00","$24,000.00","$281,000.00","$281,000.00","05/03/2023","N","$140.01","","100% COMMON BRICK,"
"004430A000","1400 N 3RD ST","St. Charles","63301","JOHNSON FAMILY REVOC TRUST","1400 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","50X150","1911","R - 25 - Fair to Average","3","1","1","6","15ST - 1 1/2 Story Building","1,730","1,730","729","1,256","0","$243,469.00","$30,000.00","$0.00","$0.00","02/08/2023","N","$0.00","1.00","30% SHINGLE, 70% STUCCO,"
"004440A000","1404 N 3RD ST","St. Charles","63301","STARK-JOHNSON BETH LYNN","1404 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","39X150","","","0","0","0","0","","0","0","0","0","0","$22,500.00","$22,500.00","$40,000.00","$40,000.00","06/24/2021","Y","$0.00","",""
"004450A000","1412 N 3RD ST","St. Charles","63301","GOVERO MARK","2634 BASTEAN RD","WENTZVILLE","MO","63385","","St Charles","1116","39X150","1940","R - 25 - Fair to Average","2","2","0","6","1STY - 1 Story Building","1,606","1,606","280","0","0","$164,577.00","$30,000.00","$0.00","$0.00","01/19/2021","N","$0.00","","100% VINYL,"
"004460A000","1416 N 3RD ST","St. Charles","63301","TELKAMP JOHNATHON*TELKAMP CASSANDRA","29389 WALNUT LAKE CT","WRIGHT CITY","MO","63390","","St Charles","1116","39X150","1900","R - 25 - Fair to Average","2","2","0","10","DPLX - Duplex Building","2,107","2,107","0","0","0","$129,285.00","$30,000.00","$130,000.00","$130,000.00","04/12/2019","N","$61.70","","100% COMMON BRICK,"
"004470A000","1420 N 3RD ST","St. Charles","63301","HARTMAN JESSICA*HARTMAN TRAVIS","3524 HEMPSTEAD ST","ST CHARLES","MO","63301","","St Charles","1116","41X150","1880","R - 30 - Average","4","3","0","9","Two Story","2,504","1,480","0","0","0","$291,978.00","$30,000.00","$345,000.00","$345,000.00","06/29/2021","Y","$137.78","","100% CONCRETE BLK,"
"004480A000","1426 N 3RD ST","St. Charles","63301","BROCK PHILLIP W","411 S 3RD ST","ST CHARLES","MO","63301-3414","","St Charles","1116","48X150","1950","R - 25 - Fair to Average","4","2","0","6","DPLX - Duplex Building","1,284","1,284","0","0","0","$120,012.00","$30,000.00","$94,000.00","$94,000.00","11/13/2012","Y","$73.21","","100% VINYL,"
"004490A000","1411 N 2ND ST","St. Charles","63301","BEAN MARY E*BEAN JUSTIN A","1411 N 2ND ST","ST CHARLES","MO","63301","","St Charles","1116","60X151","1880","R - 30 - Average","3","2","0","6","Two Story","1,872","936","722","0","0","$244,020.00","$30,000.00","$257,500.00","$250,000.00","05/18/2021","Y","$137.55","","100% MASONRY VENEER,"
"004540A000","1300 N 3RD ST","St. Charles","63301","KIRKWOOD DAVID*KIRKWOOD REBECCA","1300 N 3RD ST","ST CHARLES","MO","63301-2112","","St Charles","1116","42 X 146","1920","R - 25 - Fair to Average","2","1","1","5","15ST - 1 1/2 Story Building","954","954","0","448","0","$159,545.00","$30,000.00","$0.00","$0.00","09/30/2013","N","$0.00","","30% VINYL, 40% COMMON BRICK, 60% VINYL, 70% COMMON BRICK,"
"004550A000","1304 N 3RD ST","St. Charles","63301","MCCULLOCH STACIE A*MCCULLOCH DIANE E","1304 N 3RD ST","ST CHARLES","MO","63301-2112","","St Charles","1116","36X150","1950","R - 25 - Fair to Average","3","1","1","5","1STY - 1 Story Building","1,040","1,040","312","1,040","0","$154,437.00","$30,000.00","$0.00","$0.00","08/22/2016","N","$0.00","","100% VINYL,"
"004560A000","1314 N 3RD ST","St. Charles","63301","DUNHAM JOHN D","1314 N 3RD STREET","ST CHARLES","MO","63301","","St Charles","1116","34X150","1895","R - 30 - Average","3","2","1","6","15ST - 1 1/2 Story Building","1,584","1,584","0","240","0","$228,656.00","$30,000.00","$0.00","$0.00","05/20/2020","N","$0.00","1.00","40% HARDBOARD, 60% COMMON BRICK,"
"004570A000","1318 N 3RD ST","St. Charles","63301","DAVIS ETHAN L","1320 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","62X150","1950","R - 30 - Average","4","2","0","8","DPLX - Duplex Building","1,534","1,534","768","1,023","0","$176,003.00","$30,000.00","$193,000.00","$189,000.00","10/05/2020","Y","$125.81","","100% COMMON BRICK,"
"004580A000","1324 N 3RD ST","St. Charles","63301","STOUT ANTHONY W*STOUT DONNA L","1324 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","40X150","1960","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,176","1,176","480","0","0","$159,118.00","$30,000.00","$55,000.00","$55,000.00","08/01/1994","Y","$46.77","","100% VINYL,"
"004610A000","1310 N 3RD ST","St. Charles","63301","NITCHMAN MARK C*NITCHMAN SUSAN R","1310 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","43X150","1880","R - 25 - Fair to Average","4","3","0","8","2STY - 2 Story Building","2,238","2,238","440","1,044","0","$233,108.00","$30,000.00","$0.00","$0.00","07/19/2002","N","$0.00","","100% COMMON BRICK,"
"009100A000","1303 N 3RD ST","St. Charles","63301","DIPPOLD JESSALYN*DIPPOLD AARON","1303 N 3RD ST","ST CHARLES","MO","63301-2111","","St Charles","1116","78X155X81X175","1901","R - 35 - Average to Good","3","2","0","8","15ST - 1 1/2 Story Building","1,984","1,984","0","1,240","0","$299,880.00","$30,000.00","$275,000.00","$275,000.00","07/13/2018","Y","$138.61","2.00","100% VINYL,"
"009110A000","1311 N 3RD ST","St. Charles","63301","BABRICK JOHN M*BABRICK JEAN A","1311 N 3RD ST APT B","ST CHARLES","MO","63301","","St Charles","1116","50X155","1950","R - 30 - Average","4","2","0","6","DPLX - Duplex Building","1,320","1,320","0","0","0","$124,547.00","$30,000.00","$57,000.00","$57,000.00","02/02/2000","Y","$43.18","","100% VINYL,"
"009120A000","1321 N 3RD ST","St. Charles","63301","DAILEY STEPHANIE E","1321 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","38X155","1945","R - 30 - Average","2","1","0","5","15ST - 1 1/2 Story Building","1,228","1,228","0","837","0","$172,897.00","$30,000.00","$184,000.00","$179,000.00","08/10/2020","Y","$149.84","","100% VINYL,"
"009130A000","1317 N 3RD ST","St. Charles","63301","WRIGHT SCARLET","1317 N 3RD ST","ST CHARLES","MO","63301-2111","","St Charles","1116","50X155","1930","R - 30 - Average","3","2","0","5","15ST - 1 1/2 Story Building","1,569","1,569","0","960","0","$253,501.00","$30,000.00","$198,500.00","$195,720.00","08/30/2018","Y","$126.51","","10% SIDING, 90% COMMON BRICK,"
"009140A000","1327 N 3RD ST","St. Charles","63301","WEATHERFORD CHARLES SR*WEATHERFORD EMMA","1327 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","40X155","1930","R - 25 - Fair to Average","2","1","0","5","15ST - 1 1/2 Story Building","1,230","1,230","280","1,230","0","$115,354.00","$30,000.00","$35,000.00","$35,000.00","07/01/1988","Y","$28.46","","100% SHINGLE,"
"009150A000","W RANDOLPH ST","St. Charles","63301","CITY OF ST CHARLES MISSOURI","200 N 2ND ST","ST CHARLES","MO","63301","","St Charles","1116","110X60X80","","","0","0","0","0","","0","0","0","0","0","$1,200.00","$1,200.00","$0.00","$0.00","10/13/2022","N","$0.00","",""
"009170A000","1401 N 3RD ST","St. Charles","63301","RIDINGS TANNER*RIDINGS ALEXANDRA","1401 N 3RD ST","ST CHARLES","MO","63301-2113","","St Charles","1116","50X150","1932","R - 30 - Average","3","1","0","5","15ST - 1 1/2 Story Building","1,210","1,210","441","1,008","0","$206,941.00","$30,000.00","$172,000.00","$172,000.00","03/19/2019","Y","$142.15","","100% COMMON BRICK,"
"009180A000","1425 N 3RD ST","St. Charles","63301","MATSON JON P","1425 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","37X150","1900","R - 25 - Fair to Average","2","1","0","4","15ST - 1 1/2 Story Building","914","914","0","0","0","$112,077.00","$30,000.00","$18,900.00","$18,900.00","08/01/1988","Y","$20.68","","20% PLYWOOD, 80% COMMON BRICK,"
"009190A000","1415 N 3RD ST","St. Charles","63301","HACKER FAM TRUST THE","1415 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","42X150","1880","R - 25 - Fair to Average","3","1","0","6","15ST - 1 1/2 Story Building","1,522","1,522","576","0","0","$152,416.00","$30,000.00","$0.00","$0.00","08/16/2013","N","$0.00","","40% VINYL, 60% STUCCO,"
"009200A000","1409 N 3RD ST","St. Charles","63301","BOUXSEIN RICHARD*BOUXSEIN MAUREEN","1409 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","42X150","1900","R - 25 - Fair to Average","3","1","0","6","15ST - 1 1/2 Story Building","2,104","2,104","400","0","0","$177,644.00","$30,000.00","$0.00","$0.00","01/01/1980","","$0.00","","50% COMMON BRICK, 50% SHINGLE,"
"009210A000","1421 N 3RD ST","St. Charles","63301","GANN ADAM MICHAEL*GANN JOY MARGARET","1421 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","50X150","1920","R - 25 - Fair to Average","4","2","0","6","15ST - 1 1/2 Story Building","1,658","1,658","0","1,184","0","$222,611.00","$30,000.00","$295,000.00","$295,000.00","06/23/2023","Y","$177.93","","100% VINYL,"
"009220A000","1427 N 3RD ST","St. Charles","63301","MATSON JON P*MATSON MARY M","1425 N 3RD ST","ST CHARLES","MO","63301-2113","","St Charles","1116","0.1200 AC","1950","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$39,950.00","$30,000.00","$35,000.00","$35,000.00","11/29/2010","Y","$0.00","",""
"009230A000","327 FRENCH ST","St. Charles","63301","DELEAL WILLIAM*DELEAL LINDA*HENDERSON LELA MARIE","1420 N 5TH ST","ST CHARLES","MO","63301","","St Charles","1116","64X150","1880","R - 25 - Fair to Average","1","1","0","5","1STY - 1 Story Building","823","823","0","0","0","$96,293.00","$30,000.00","$62,100.00","$62,100.00","08/12/2004","Y","$75.46","","100% VINYL,"
"009240A000","1422 N 4TH ST","St. Charles","63301","PETERSON KENNETH*KNEIB COLLEEN","PO BOX 336","ST CHARLES","MO","63302","","St Charles","1116","36X150","1890","R - 25 - Fair to Average","2","1","0","5","15ST - 1 1/2 Story Building","905","905","0","216","0","$114,251.00","$30,000.00","$19,000.00","$19,000.00","07/31/2012","N","$20.99","","100% HARDBOARD, 100% VINYL,"
"009250A000","1400 N 4TH ST","St. Charles","63301","LINKE KURT G","2932 ROCKWOOD TRL","ST CHARLES","MO","63303","","St Charles","1116","46X150","1920","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","720","720","0","695","0","$111,791.00","$30,000.00","$68,500.00","$68,500.00","01/01/1999","Y","$95.14","","100% VINYL,"
"009260A000","1406 N 4TH ST","St. Charles","63301","CALVERT PATRICIA J","1406 N 4TH ST","ST CHARLES","MO","63301","","St Charles","1116","46X150","1920","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","695","695","0","650","487","$125,703.00","$30,000.00","$59,000.00","$59,000.00","07/01/1999","Y","$84.89","","100% VINYL,"
"009270A000","1420 N 4TH ST","St. Charles","63301","REDUZZI DAVID S*REDUZZI YELENA","30 EAGLE SPUR CT","ST CHARLES","MO","63303","","St Charles","1116","64X150","1880","R - 25 - Fair to Average","1","2","0","4","15ST - 1 1/2 Story Building","865","865","0","488","0","$125,003.00","$30,000.00","$0.00","$0.00","03/02/2010","N","$0.00","","100% VINYL,"
"009290A000","1501 N 3RD ST","St. Charles","63301","KYLE CHRISTOPHER T","1501 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","48X150","1900","R - 30 - Average","3","1","0","6","15ST - 1 1/2 Story Building","1,330","1,330","442","0","0","$161,983.00","$30,000.00","$99,000.00","$99,000.00","11/23/2004","Y","$74.44","","100% VINYL,"
"009300A000","1509 N 3RD ST","St. Charles","63301","HOWARD CLARENCE B II","1509 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","40X150","1900","R - 25 - Fair to Average","2","1","0","5","15ST - 1 1/2 Story Building","1,108","1,108","720","567","0","$163,058.00","$30,000.00","$0.00","$0.00","","","$0.00","","100% VINYL,"
"009310A000","1513 N 3RD ST","St. Charles","63301","MARESCA ROSANNE*HENRY JASON","3949 WHITE ROSE LN","ST CHARLES","MO","63304","","St Charles","1116","58X150","1880","R - 25 - Fair to Average","3","1","0","5","15ST - 1 1/2 Story Building","1,475","1,250","0","464","0","$182,756.00","$30,000.00","$149,000.00","$145,500.00","03/18/2019","Y","$101.02","","100% VINYL,"
"009320A000","1514 N 4TH ST","St. Charles","63301","BICHEL PROPERTY MANAGEMENT LLC","324 HOUSTON ST","ST CHARLES","MO","63301","","St Charles","1116","50X150","1926","R - 25 - Fair to Average","1","1","0","4","1.5 Story Unfinished","780","780","300","780","234","$124,625.00","$30,000.00","$0.00","$0.00","06/19/2015","N","$0.00","","100% VINYL,"
"009330A000","1518 N 4TH ST","St. Charles","63301","BORGIC QUENTINA","1518 N 4TH ST","ST CHARLES","MO","63301","","St Charles","1116","50X150","1888","R - 30 - Average","2","1","0","4","15ST - 1 1/2 Story Building","1,131","1,131","0","0","0","$146,917.00","$30,000.00","$95,000.00","$95,000.00","09/06/2022","Y","$84.00","","100% VINYL,"
"009340A000","1500 N 4TH ST","St. Charles","63301","NUNNERY DUB*NUNNERY SUSAN","1500 N 4TH ST","ST CHARLES","MO","63301","","St Charles","1116","57X150","1950","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","960","960","0","960","0","$122,565.00","$30,000.00","$55,800.00","$55,800.00","06/01/1997","Y","$58.13","","100% SHINGLE,"
"009350A000","1510 N 4TH ST","St. Charles","63301","ORF JOANN C","1510 N 4TH ST","ST CHARLES","MO","63301","","St Charles","1116","49X150","1940","R - 25 - Fair to Average","1","1","0","3","1STY - 1 Story Building","630","630","905","0","0","$119,555.00","$30,000.00","$193,000.00","$193,000.00","06/26/2023","Y","$306.35","","100% VINYL,"
"009360A000","1530 N 4TH ST","St. Charles","63301","SIEBER DOROTHY A*SIEBER VINCENT F","1530 N 4TH ST","ST CHARLES","MO","63301-2127","","St Charles","1116","50X150","1952","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","1,443","1,443","520","0","0","$152,630.00","$30,000.00","$105,000.00","$105,000.00","04/20/2016","Y","$72.77","","100% VINYL,"
"009380A000","1515 N 3RD ST","St. Charles","63301","EMERSON CHRISTOPHER A","1515 N 3RD ST","ST CHARLES","MO","63301","","St Charles","1116","50X150","1954","R - 30 - Average","3","1","0","6","15ST - 1 1/2 Story Building","998","998","420","832","0","$174,491.00","$30,000.00","$0.00","$0.00","04/18/2011","N","$0.00","","100% VINYL,"
"009400A000","1601 N 3RD ST","St. Charles","63301","BORROWMAN KURT A","1601 N 3RD ST","ST CHARLES","MO","63301-2117","","St Charles","1116","53X150","1940","R - 25 - Fair to Average","3","1","0","4","15ST - 1 1/2 Story Building","1,567","1,567","288","480","0","$154,485.00","$30,000.00","$26,100.00","$26,100.00","04/01/1994","Y","$16.66","","100% HARDBOARD,"
"009410A000","1609 N 3RD ST","St. Charles","63301","MAHER CHARLES M*MAHER SHARON L REVOC LIV TRUST","28 HEATHER VALLEY CIR","ST PETERS","MO","63376-2406","","St Charles","1116","50X150","1880","R - 25 - Fair to Average","2","1","0","6","15ST - 1 1/2 Story Building","648","648","0","540","0","$127,039.00","$30,000.00","$0.00","$0.00","09/15/2020","N","$0.00","","30% SIDING, 70% COMMON BRICK,"
"009430A000","1620 N 4TH ST","St. Charles","63301","SAMS PROPERTIES LLC","532 LEXINGTON LNDG DR","ST CHARLES","MO","63303","","St Charles","1116","53X150","1925","R - 25 - Fair to Average","2","1","0","6","15ST - 1 1/2 Story Building","1,049","1,049","216","0","0","$128,573.00","$30,000.00","$65,880.00","$65,880.00","06/30/2009","N","$62.80","","100% METAL/STEEL,"
"009450A000","1629 N 3RD ST","St. Charles","63301","WILBUR PROPERTIES LLC","830 WATERBURY FALLS DR STE 201","OFALLON","MO","63368","","St Charles","1116","0.1900 AC","1920","R - 25 - Fair to Average","2","1","0","5","15ST - 1 1/2 Story Building","1,242","1,242","0","0","0","$167,869.00","$36,000.00","$0.00","$0.00","06/15/2005","N","$0.00","","100% VINYL,"
"009460A000","1618 N 4TH ST","St. Charles","63301","SAMS PROPERTIES LLC","532 LEXINGTON LNDG DR","ST CHARLES","MO","63303","","St Charles","1116","50X150","1925","R - 30 - Average","2","1","1","5","15ST - 1 1/2 Story Building","1,535","1,535","832","0","0","$176,436.00","$30,000.00","$245,000.00","$245,000.00","04/08/2008","Y","$159.61","","100% VINYL,"
"009510A000","1722 N 4TH ST","St. Charles","63301","STRADER ZACHARY F*STRADER LISA E","1722 N 4TH ST","ST CHARLES","MO","63301-2131","ALEXANDERS SUB ST CHAS","St Charles","1116","40X150","1930","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","840","840","308","840","0","$115,459.00","$30,000.00","$82,500.00","$82,500.00","06/17/2015","Y","$98.21","","100% VINYL,"
"009520A000","1718 N 4TH ST","St. Charles","63301","KAVANAGH REBECCA ANN","1718 N 4TH ST","ST CHARLES","MO","63301-2131","ALEXANDERS SUB ST CHAS","St Charles","1116","35X150","1930","R - 25 - Fair to Average","1","1","0","4","1STY - 1 Story Building","720","720","324","720","0","$120,405.00","$30,000.00","$118,000.00","$115,000.00","03/08/2023","Y","$163.89","1.00","100% VINYL,"
"009530A000","1716 N 4TH ST","St. Charles","63301","KOCH BERNARD A JR*KOCH BARBARA J","1716 N 4TH ST","ST CHARLES","MO","63301","ALEXANDERS SUB ST CHAS","St Charles","1116","35X150","1925","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","816","816","0","816","0","$125,948.00","$30,000.00","$0.00","$0.00","","","$0.00","1.00","100% SIDING,"
"009540A000","1714 N 4TH ST","St. Charles","63301","HOFFMAN MICKEY","1714 N 4TH ST","ST CHARLES","MO","63301-2131","ALEXANDERS SUB ST CHAS","St Charles","1116","35X150","1930","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","720","720","288","720","0","$101,131.00","$30,000.00","$110,000.00","$110,000.00","09/28/2023","N","$152.78","","100% SIDING,"
"009550A000","1708 N 4TH ST","St. Charles","63301","FELDEWERT BREANNA M","1708 N 4TH ST","ST CHARLES","MO","63301","ALEXANDERS SUB ST CHAS","St Charles","1116","35X150","1931","R - 25 - Fair to Average","1","1","1","4","1STY - 1 Story Building","720","720","400","720","360","$131,569.00","$30,000.00","$59,000.00","$58,000.00","01/18/2018","N","$81.94","","100% VINYL,"
"009560A000","1704 N 4TH ST","St. Charles","63301","HOLMAN DAWN A*HOLMAN WILLIAM R","2 HICKORY HILL DR","OFALLON","MO","63366","ALEXANDERS SUB ST CHAS","St Charles","1116","35X150","1930","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","912","912","180","912","0","$108,793.00","$30,000.00","$135,000.00","$135,000.00","03/21/2023","N","$148.03","","100% SHINGLE,"
"009570A000","N 4TH ST","St. Charles","63301","HOLMAN DAWN A*HOLMAN WILLIAM R","2 HICKORY HILL DR","OFALLON","MO","63366","ALEXANDERS SUB ST CHAS","St Charles","1116","40X150","","","0","0","0","0","","0","0","0","0","0","$30,000.00","$30,000.00","$0.00","$0.00","","","$0.00","",""
"009580A000","1701 N 3RD ST","St. Charles","63301","MOEHLE JOSHUA DANIEL","1701 N 3RD ST","ST CHARLES","MO","63301-2119","ALEXANDERS SUB ST CHAS","St Charles","1116","40X150","2005","R - 30 - Average","3","2","0","5","2STY - 2 Story Building","1,016","508","276","508","0","$173,084.00","$30,000.00","$118,750.00","$118,750.00","01/16/2018","N","$116.88","","100% VINYL,"
"009590A000","1705 N 3RD ST","St. Charles","63301","KAUFMANN KERRY","1705 N 3RD ST","ST CHARLES","MO","63301","ALEXANDERS SUB ST CHAS","St Charles","1116","35X150","1920","R - 30 - Average","2","1","0","5","15ST - 1 1/2 Story Building","912","912","209","912","0","$155,280.00","$30,000.00","$90,000.00","$90,000.00","09/16/2013","Y","$98.68","","100% VINYL,"
