"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"A915000026","HWY V","Unincorporated","63301","HOERMAN CARL*HOERMAN REGINA","725 RIVERVIEW LN","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH1","Orchard Farm","1306","63X23X63X23","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$30,500.00","$30,500.00","05/05/2004","Y","$0.00","",""
"A915000027","6257 HWY V","Unincorporated","63301","BLACK DUCK LLC","10 FOX BLUFF CT","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH1","Orchard Farm","1306","63X20X63X20","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$23,500.00","$23,500.00","04/13/2021","Y","$0.00","",""
"A915000028","6257 HWY V","Unincorporated","63301","HANDLEY LINDA L REVOCABLE LIVING TRUST","3036 BLUFFWOOD DR","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH1","Orchard Farm","1306","63X20X63X20","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$0.00","$0.00","08/18/2008","N","$0.00","",""
"A915000029","4 CANVAS BACK RD","Unincorporated","63301","CLEMENTS LYNDA","3305 TIMBERCROSS PL","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH1","Orchard Farm","1306","63X20X63X20","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$22,000.00","$11,000.00","08/25/2022","N","$0.00","",""
"A915000030","HWY V","Unincorporated","63301","VINEYARD JAMES E*VINEYARD KIMBERLY SUE","10952 COUNCIL BLUFF RD","BELGRADE","MO","63622","DUCK CLUB CONDOS PH1","Orchard Farm","1306","63X22X63X22","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$26,000.00","$26,000.00","03/12/2002","Y","$0.00","",""
"A915000031","HWY V","Unincorporated","63301","CLEMENTS LYNDA","3305 TIMBERCROSS PL","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH1","Orchard Farm","1306","48X21X48X21","","","0","0","0","0","","0","0","0","0","0","$16,000.00","$0.00","$27,000.00","$27,000.00","08/15/2007","Y","$0.00","",""
"A915000032","HWY V","Unincorporated","63301","BRITTON CHARLES J*BRITTON MARA LEE M","2954 FOX BLUFF DR","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH1","Orchard Farm","1306","48X19X48X19","","","0","0","0","0","","0","0","0","0","0","$16,000.00","$0.00","$10,000.00","$10,000.00","12/29/2017","Y","$0.00","",""
"A915000033","HWY V","Unincorporated","63301","MCCARTHY SEAN","12189 SAGEMEADOW LN","MARYLAND HEIGHTS","MO","63043","DUCK CLUB CONDOS PH1","Orchard Farm","1306","48X19X48X19","","","0","0","0","0","","0","0","0","0","0","$16,000.00","$0.00","$22,000.00","$22,000.00","11/08/2021","Y","$0.00","",""
"A915000034","HWY V","Unincorporated","63301","BUENEMANN RYAN*BUENEMANN TRISHA","906 JEFFERSON ST","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH1","Orchard Farm","1306","48X19X48X19","","","0","0","0","0","","0","0","0","0","0","$16,000.00","$0.00","$17,500.00","$17,500.00","12/15/2015","N","$0.00","",""
"A915000035","10 CANVAS BACK RD","Unincorporated","63301","STRECKY CHARLES W","PO BOX 59","EDWARDSVILLE","IL","62025","DUCK CLUB CONDOS PH1","Orchard Farm","1306","58X20X58X20","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$29,500.00","$29,500.00","07/19/2018","Y","$0.00","",""
"A915000036","HWY V","Unincorporated","63301","LOVE ELAINE R REVOC TRUST*LOVE JOHN R","304 WAYFAIR LANDING","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH1","Orchard Farm","1306","68X21X68X21","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$0.00","$0.00","11/27/2012","N","$0.00","",""
"A915000037","HWY V","Unincorporated","63301","STRECKY CHARLES WILLIAM","PO BOX 59","EDWARDSVILLE","IL","62025","DUCK CLUB CONDOS PH1","Orchard Farm","1306","68X21X68X21","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$45,000.00","$45,000.00","04/26/2005","Y","$0.00","",""
"A915000038","HWY V","Unincorporated","63301","STRECKY CHARLES WILLIAM","PO BOX 59","EDWARDSVILLE","IL","62025","DUCK CLUB CONDOS PH1","Orchard Farm","1306","68X21X68X21","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$42,500.00","$42,500.00","04/13/2010","Y","$0.00","",""
"A915000039","HWY V","Unincorporated","63301","KILGORE MICHAEL C","PO BOX 213","HIGHLAND","IL","62249","DUCK CLUB CONDOS PH1","Orchard Farm","1306","78X23X78X23","","","0","0","0","0","","0","0","0","0","0","$28,000.00","$0.00","$53,000.00","$53,000.00","06/05/2001","Y","$0.00","",""
"A915000040","HWY V","Unincorporated","63301","PLEASANT UNION INC","820 MONROE ST","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH1","Orchard Farm","1306","78X23X78X23","","","0","0","0","0","","0","0","0","0","0","$28,000.00","$0.00","$45,500.00","$45,500.00","04/01/1996","Y","$0.00","",""
"A915000041","HWY V","Unincorporated","63301","GARNETT DAVID*GARNETT CAROLE","9907 BAPTIST CHURCH RD","ST LOUIS","MO","63123","DUCK CLUB CONDOS PH1","Orchard Farm","1306","78X23X78X23","","","0","0","0","0","","0","0","0","0","0","$28,000.00","$0.00","$48,000.00","$48,000.00","09/01/1996","Y","$0.00","",""
"A915000042","HWY V","Unincorporated","63301","KAUFMANN WILLIAM W*KAUFMANN DONNA G REVOC TRUST","2865 SPRING MEADOW DR","IMPERIAL","MO","63052","DUCK CLUB CONDOS PH1","Orchard Farm","1306","78X25X78X25","","","0","0","0","0","","0","0","0","0","0","$28,000.00","$0.00","$45,000.00","$45,000.00","02/01/2024","Y","$0.00","",""
"A915000043","18 CANVAS BACK RD","Unincorporated","63301","CARNAHAN MICHAEL*CARNAHAN JULIE","517 CALUMET RANCH TRL","ST PETERS","MO","63376","DUCK CLUB CONDOS PH1","Orchard Farm","1306","54X22X54X22","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$25,000.00","$25,000.00","08/25/2023","Y","$0.00","",""
"A915000044","HWY V","Unincorporated","63301","STANLEY JAMES M*STANLEY CINDI S","12841 HAW THICKET LN","ST LOUIS","MO","63131","DUCK CLUB CONDOS PH1","Orchard Farm","1306","54X20X54X20","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$20,000.00","$20,000.00","07/05/2018","N","$0.00","",""
"A915000045","HWY V","Unincorporated","63301","MACHENS SHELLEY*MACHENS KEVIN","1155 PAYNE RD","PORTAGE DES SIOUX","MO","63373","DUCK CLUB CONDOS PH1","Orchard Farm","1306","54X20X54X20","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$18,000.00","$18,000.00","05/19/2021","Y","$0.00","",""
"A915000046","HWY V","Unincorporated","63301","REINERS JAMES P*REINERS PHYLLIS A","3008 MAMELLES DR","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH1","Orchard Farm","1306","54X20X54X20","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$14,000.00","$14,000.00","07/06/2020","N","$0.00","",""
"A915000047","HWY V","Unincorporated","63301","SAPPINGTON PHILLIP","188 HUNTINGTON DOWNS","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH1","Orchard Farm","1306","54X23X54X23","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$34,000.00","$34,000.00","04/20/2004","Y","$0.00","",""
"A915000048","23 CANVAS BACK RD","Unincorporated","63301","SMITH KENNETH J JR","3124 ESSEX DR","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH1","Orchard Farm","1306","54X22X54X22","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$0.00","$0.00","04/03/2023","N","$0.00","",""
"A915000049","HWY V","Unincorporated","63301","JOHNSON TIMOTHY*ZIEGLER JENNIFER","171 SPRING BROOK CT","ST CHARLES","MO","63303","DUCK CLUB CONDOS PH1","Orchard Farm","1306","54X20X54X20","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$28,500.00","$27,860.00","09/09/2021","Y","$0.00","",""
"A915000050","HWY V","Unincorporated","63301","HOLLOWAY RUSSEL*HOLLOWAY JACQUELINE","2 ST ELIZABETH CT","OFALLON","MO","63366","DUCK CLUB CONDOS PH1","Orchard Farm","1306","54X20X54X20","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$50,000.00","$50,000.00","03/02/2007","Y","$0.00","",""
"A915000051","HWY V","Unincorporated","63301","HUBBARD JAMES*HUBBARD JANIE*MORROW WEBSTER K","21 LIMP RD","KIRKWOOD","MO","63122","DUCK CLUB CONDOS PH1","Orchard Farm","1306","54X20X54X20","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$28,000.00","$28,000.00","06/01/2023","Y","$0.00","",""
"A915000052","HWY V","Unincorporated","63301","MORGAN ALAN D*MORGAN ANNETTE","2201 HWY N","PACIFIC","MO","63069","DUCK CLUB CONDOS PH1","Orchard Farm","1306","54X23X54X23","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$25,000.00","$25,000.00","09/01/1996","Y","$0.00","",""
"A915000053","HWY V","Unincorporated","63301","DUCK CLUB CONDOMINIUM ASSOCIATION INC","6257 HWY V","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH1","Orchard Farm","1306","3.9100 AC","","","0","0","0","0","","0","0","0","0","0","$29,999.00","$29,999.00","$0.00","$0.00","12/01/1994","N","$0.00","",""
"A915000069","HWY V","Unincorporated","63301","LANSING JOSEPH T","272 POINT LANSING CIR","BALLWIN","MO","63021","DUCK CLUB CONDOS PH2","Orchard Farm","1306","64X23X64X23","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$25,000.00","$25,000.00","09/22/2021","Y","$0.00","",""
"A915000070","HWY V","Unincorporated","63301","RODGERS MIKE*BALES BOB*DELANEY TROY","1336 DAUGHERTY FERRY RD","ST LOUIS","MO","63122","DUCK CLUB CONDOS PH2","Orchard Farm","1306","64X21X64X21","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$33,500.00","$33,500.00","07/19/2022","Y","$0.00","",""
"A915000071","HWY V","Unincorporated","63301","DELANEY TROY*DELANEY CINDI","1567 MAMMOTH DR","ST PAUL","MO","63366","DUCK CLUB CONDOS PH2","Orchard Farm","1306","64X21X64X21","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$31,000.00","$31,000.00","09/02/2020","Y","$0.00","",""
"A915000072","HWY V","Unincorporated","63301","BALES ROBERT E","2510 BETHMAN RD","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH2","Orchard Farm","1306","64X21X64X21","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$0.00","$0.00","01/09/2018","N","$0.00","",""
"A915000073","HWY V","Unincorporated","63301","BALES ROBERT E","2510 BETHMAN RD","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH2","Orchard Farm","1306","74X23X74X23","","","0","0","0","0","","0","0","0","0","0","$28,000.00","$0.00","$0.00","$0.00","01/09/2018","N","$0.00","",""
"A915000074","HWY V","Unincorporated","63301","BECKER JOHN BERNARD","550 N 10TH ST","BREESE","IL","62230","DUCK CLUB CONDOS PH2","Orchard Farm","1306","74X25X74X25","","","0","0","0","0","","0","0","0","0","0","$28,000.00","$0.00","$30,000.00","$30,000.00","07/07/2021","N","$0.00","",""
"A915000075","HWY V","Unincorporated","63301","GILLETTE THOMAS*GILLETTE HOLLY","1935 W RANDOLPH ST","ST CHARLES","MO","63301-0841","DUCK CLUB CONDOS PH2","Orchard Farm","1306","64X23X64X23","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$28,000.00","$28,000.00","08/14/2002","Y","$0.00","",""
"A915000076","HWY V","Unincorporated","63301","HOERMAN CARL F*HOERMAN REGINA","725 RIVERVIEW LN","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH2","Orchard Farm","1306","64X21X64X21","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$31,000.00","$31,000.00","07/10/2017","Y","$0.00","",""
"A915000077","HWY V","Unincorporated","63301","HOERMAN CARL*HOERMAN REGINA","725 RIVERVIEW LN","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH2","Orchard Farm","1306","64X21X64X21","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$28,000.00","$28,000.00","03/28/2000","Y","$0.00","",""
"A915000078","HWY V","Unincorporated","63301","EBERHARDT MICHAEL*EBERHARDT DEBORAH M","801 PATIO CT","ST LOUIS","MO","63129","DUCK CLUB CONDOS PH2","Orchard Farm","1306","64X21X64X21","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$35,000.00","$35,000.00","04/02/2012","N","$0.00","",""
"A915000079","HWY V","Unincorporated","63301","MORHAUS THOMAS*OSTER MARTINA","12300 HIBLER OAKS CT","ST LOUIS","MO","63141","DUCK CLUB CONDOS PH2","Orchard Farm","1306","64X23X64X23","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$25,000.00","$25,000.00","09/28/2021","Y","$0.00","",""
"A915000080","HWY V","Unincorporated","63301","MORHAUS THOMAS","12300 HIBLER OAKS CT","ST LOUIS","MO","63141-7471","DUCK CLUB CONDOS PH2","Orchard Farm","1306","64X25X64X25","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$38,000.00","$38,000.00","03/27/2013","Y","$0.00","",""
"A915000081","HWY V","Unincorporated","63301","WEIDINGER HOWARD LEE*WEIDINGER JUDITH A","202 SW 45TH ST","CAPE CORAL","FL","33914","DUCK CLUB CONDOS PH2","Orchard Farm","1306","54X22X54X22","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$30,000.00","$30,000.00","04/01/1991","Y","$0.00","",""
"A915000082","HWY V","Unincorporated","63301","WEIDINGER HOWARD L*WEIDINGER JUDITH A","3009 HOLLRAH DR","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH2","Orchard Farm","1306","54X19X54X19","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$0.00","$0.00","08/17/2021","N","$0.00","",""
"A915000083","HWY V","Unincorporated","63301","GOELLNER THOMAS J*GOELLNER GLORIA M","PO BOX 111","OLD MONROE","MO","63369","DUCK CLUB CONDOS PH2","Orchard Farm","1306","54X19X54X19","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$28,400.00","$28,400.00","06/02/2023","Y","$0.00","",""
"A915000084","HWY V","Unincorporated","63301","BUENEMANN RYAN*BUENEMANN TRISH","906 JEFFERSON ST","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH2","Orchard Farm","1306","54X19X54X19","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$9,000.00","$9,000.00","10/25/2022","N","$0.00","",""
"A915000085","HWY V","Unincorporated","63301","BURPO STEVE*BURPO JOANN","3406 BANNER WAY","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH2","Orchard Farm","1306","54X19X54X19","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$18,000.00","$18,000.00","04/19/2016","N","$0.00","",""
"A915000086","HWY V","Unincorporated","63301","RODGERS MICHAEL E*RODGERS STACIE L","1336 DOUGHERTY FERRY RD","ST LOUIS","MO","63122","DUCK CLUB CONDOS PH2","Orchard Farm","1306","54X19X54X19","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$56,500.00","$56,500.00","06/23/2015","Y","$0.00","",""
"A915000087","HWY V","Unincorporated","63301","RODGERS MICHAEL E*RODGERS STACIE L","1336 DOUGHERTY FERRY RD","ST LOUIS","MO","63122","DUCK CLUB CONDOS PH2","Orchard Farm","1306","54X21X54X21","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$200.00","$200.00","03/09/2004","N","$0.00","",""
"A915000088","HWY V","Unincorporated","63301","DUCK CLUB CONDOMINIUM ASSOCIATION INC","6257 HWY V","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH2","Orchard Farm","1306","0.7300 AC","","","0","0","0","0","","0","0","0","0","0","$7,500.00","$7,500.00","$0.00","$0.00","","","$0.00","",""
"A925000001","HWY V","Unincorporated","63301","MARINER DEVELOPMENT CO","9312 TESON FERRY RD","ST LOUIS","MO","63123","DUCK CLUB CONDOS PH3","Orchard Farm","1306","64X23X64X23","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$30,000.00","$30,000.00","02/01/1994","Y","$0.00","",""
"A925000002","HWY V","Unincorporated","63301","DOWELL JOHN H TRUST","1292 CARMEL DR","SIMI VALLEY","CA","93065","DUCK CLUB CONDOS PH3","Orchard Farm","1306","64X21X64X21","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$0.00","$0.00","09/02/2010","N","$0.00","",""
"A925000003","HWY V","Unincorporated","63301","ZYKAN EXTERIORS STL LLC","4652 SEEBURGER RD","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH3","Orchard Farm","1306","64X21X64X21","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$23,000.00","$23,000.00","11/22/2023","Y","$0.00","",""
"A925000004","HWY V","Unincorporated","63301","BRAMSTEDT CHARLES DAVID*BRAMSTEDT CATHERINE LYNN","4205 MILLERS RDG","ST CHARLES","MO","63304","DUCK CLUB CONDOS PH3","Orchard Farm","1306","64X23X64X23","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$20,000.00","$20,000.00","03/26/2018","Y","$0.00","",""
"A925000005","HWY V","Unincorporated","63301","DARBY ALAN W*DARBY MARY -JEAN","4402 BETHEL CREEK DR","VERO BEACH","FL","32963","DUCK CLUB CONDOS PH3","Orchard Farm","1306","64X23X64X23","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$25,000.00","$25,000.00","06/30/2020","N","$0.00","",""
"A925000006","HWY V","Unincorporated","63301","AHLEMEIER BARRY W","8505 DELMAR BLVD SUITE E","ST LOUIS","MO","63124","DUCK CLUB CONDOS PH3","Orchard Farm","1306","64X25X64X25","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$0.00","$0.00","07/29/2004","N","$0.00","",""
"A925000007","HWY V","Unincorporated","63301","GARRETT BRITTANY","2988 BERWICK CT","ST CHARLES","MO","63303","DUCK CLUB CONDOS PH3","Orchard Farm","1306","54X23X54X23","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$20,000.00","$20,000.00","10/28/2020","Y","$0.00","",""
"A925000008","HWY V","Unincorporated","63301","BRETTELLE RICHARD P*BRETTELLE LYNN REVOC TRUST","41 LAKE FOREST LN","ST CHARLES","MO","63301-8716","DUCK CLUB CONDOS PH3","Orchard Farm","1306","54X21X54X21","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$38,000.00","$38,000.00","11/03/2021","Y","$0.00","",""
"A925000009","HWY V","Unincorporated","63301","ALL ABOUT YOU LIMOS LLC","418 N MAIN ST","COLUMBIA","IL","62236","DUCK CLUB CONDOS PH3","Orchard Farm","1306","54X21X54X21","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$0.00","$20,000.00","$20,000.00","04/20/2021","Y","$0.00","",""
"A925000010","HWY V","Unincorporated","63301","ZYKAN EXTERIORS STL LLC","4652 SEEBURGER RD","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH3","Orchard Farm","1306","74X23X74X23","","","0","0","0","0","","0","0","0","0","0","$28,000.00","$0.00","$27,000.00","$27,000.00","10/22/2019","Y","$0.00","",""
"A925000011","HWY V","Unincorporated","63301","HENKE CARL E*HENKE JAMES L","1120 RIDGE RD","BALLWIN","MO","63021","DUCK CLUB CONDOS PH3","Orchard Farm","1306","74X23X74X23","","","0","0","0","0","","0","0","0","0","0","$28,000.00","$0.00","$25,000.00","$25,000.00","12/02/2013","N","$0.00","",""
"A925000012","HWY V","Unincorporated","63301","BENEDICT WILLIAM*BENEDICT SUSAN H REVOC TRUST*LEIDENFROST RONALD*LEIDENFROST TONI","455 HAMMERMILL DR","ST LOUIS","MO","63141-8601","DUCK CLUB CONDOS PH3","Orchard Farm","1306","74X25X74X25","","","0","0","0","0","","0","0","0","0","0","$28,000.00","$0.00","$0.00","$0.00","01/01/1995","N","$0.00","",""
"A925000013","HWY V","Unincorporated","63301","SCHNURBUSCH LARRY J*SCHNURBUSCH BEVERLEY J","12248 WINROCK DR","ST LOUIS","MO","63141","DUCK CLUB CONDOS PH3","Orchard Farm","1306","50X22X50X22","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$30,000.00","$30,000.00","03/01/1991","Y","$0.00","",""
"A925000014","60 CANVAS BACK RD","Unincorporated","63301","BECKER ROBERT J*BECKER NAOMI J","1547 RENDERER DR","ST LOUIS","MO","63122-1651","DUCK CLUB CONDOS PH3","Orchard Farm","1306","50X19X50X19","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$30,500.00","$30,500.00","03/19/2004","Y","$0.00","",""
"A925000015","61 CANVAS BACK RD","Unincorporated","63301","NOWOTNY CRAIG S LIV TRUST","131 HIGHGROVE LN","CHESTERFIELD","MO","63005","DUCK CLUB CONDOS PH3","Orchard Farm","1306","50X19X50X19","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$0.00","$0.00","09/03/2019","N","$0.00","",""
"A925000016","HWY V","Unincorporated","63301","ZYKAN EXTERIORS STL LLC","4652 SEEBURGER RD","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH3","Orchard Farm","1306","50X19X50X19","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$23,000.00","$23,000.00","09/04/2018","Y","$0.00","",""
"A925000017","HWY V","Unincorporated","63301","MOONEY DAVID J*MOONEY MICHELE R","2348 DELAWARE DR","ST CHARLES","MO","63303","DUCK CLUB CONDOS PH3","Orchard Farm","1306","50X19X50X19","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$22,000.00","$22,000.00","10/04/2013","N","$0.00","",""
"A925000018","HWY V","Unincorporated","63301","BRAMSTEDT CHARLES D*BRAMSTEDT CATHERINE L","4205 MILLERS RDG","ST CHARLES","MO","63304","DUCK CLUB CONDOS PH3","Orchard Farm","1306","50X19X50X19","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$27,000.00","$27,000.00","07/10/2023","Y","$0.00","",""
"A925000019","HWY V","Unincorporated","63301","COREY RICHARD*COREY KATHY","101 FRONTENAC FOREST","ST LOUIS","MO","63131","DUCK CLUB CONDOS PH3","Orchard Farm","1306","50X21X50X21","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$0.00","$17,500.00","$17,500.00","03/28/2018","Y","$0.00","",""
"A925000020","HWY V","Unincorporated","63301","DUCK CLUB CONDOMINIUM ASSOCIATION INC","6257 HWY V","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH3","Orchard Farm","1306","0.8900 AC","","","0","0","0","0","","0","0","0","0","0","$10,000.00","$10,000.00","$0.00","$0.00","","","$0.00","",""
"A935000005","CANVAS BACK RD","Unincorporated","63301","FORBIS CHARLES R*FORBIS LINDA S","303 HOLLOW OAK RD","SUNRISE BEACH","MO","65079","DUCK CLUB CONDOS PH4","Orchard Farm","1306","62X22X62X22","","","0","0","0","0","","0","0","0","0","0","$23,200.00","$0.00","$40,000.00","$40,000.00","02/05/2008","Y","$0.00","",""
"A935000006","HWY V","Unincorporated","63301","BUENEMANN JORDAN","3204 FLEET LN","ST CHARLES","MO","63301","DUCK CLUB CONDOS PH4","Orchard Farm","1306","62X21X62X21","","","0","0","0","0","","0","0","0","0","0","$23,200.00","$0.00","$20,000.00","$20,000.00","04/05/2022","N","$0.00","",""
"A935000007","CANVAS BACK RD","Unincorporated","63301","ZUMWALT TRIPP","1617 LAFAYETTE AVE","ST LOUIS","MO","63104","DUCK CLUB CONDOS PH4","Orchard Farm","1306","62X21X62X21","","","0","0","0","0","","0","0","0","0","0","$23,200.00","$0.00","$30,000.00","$30,000.00","02/07/2019","Y","$0.00","",""
"A935000008","HWY V","Unincorporated","63301","BARTNICK JAMES J REVOC LIV TRUST","4330 APPLE GROVE LN","ST LOUIS","MO","63128-1843","DUCK CLUB CONDOS PH4","Orchard Farm","1306","62X23X62X23","","","0","0","0","0","","0","0","0","0","0","$23,200.00","$0.00","$33,000.00","$33,000.00","09/18/2013","Y","$0.00","",""
"A935000009","CANVAS BACK RD","Unincorporated","63301","MCADAMS ROBERT","4311 N SOMERSET DR","MARTINSVILLE","IN","46151","DUCK CLUB CONDOS PH4","Orchard Farm","1306","62X22X62X22","","","0","0","0","0","","0","0","0","0","0","$23,200.00","$0.00","$17,500.00","$17,500.00","09/21/2023","N","$0.00","",""
"A935000010","CANVAS BACK RD","Unincorporated","63301","MULLINS ANNA W TRUST","297 WOLFRUM RD","WELDON SPRING","MO","63304-9102","DUCK CLUB CONDOS PH4","Orchard Farm","1306","62X21X62X21","","","0","0","0","0","","0","0","0","0","0","$23,200.00","$0.00","$35,000.00","$35,000.00","04/13/2004","Y","$0.00","",""
"A935000011","72 CANVAS BACK RD","Unincorporated","63301","72E CANVAS BACK LLC","1551 WALL ST STE 140","ST CHARLES","MO","63303","DUCK CLUB CONDOS PH4","Orchard Farm","1306","62X21X62X21","","","0","0","0","0","","0","0","0","0","0","$23,200.00","$0.00","$45,000.00","$45,000.00","09/11/2007","Y","$0.00","",""
"A935000012","73 CANVAS BACK RD","Unincorporated","63301","ERKER CHARLES F","25 RIDGETOP DR","ST LOUIS","MO","63117","DUCK CLUB CONDOS PH4","Orchard Farm","1306","62X23X62X23","","","0","0","0","0","","0","0","0","0","0","$23,200.00","$0.00","$33,000.00","$33,000.00","04/06/2016","Y","$0.00","",""
"A935000013","HWY V","Unincorporated","63301","ERKER CHARLIE","25 RIDGETOP DR","ST LOUIS","MO","63117","DUCK CLUB CONDOS PH4","Orchard Farm","1306","50X22X50X22","","","0","0","0","0","","0","0","0","0","0","$18,400.00","$0.00","$17,500.00","$17,500.00","11/05/2015","N","$0.00","",""
"A935000014","HWY V","Unincorporated","63301","DUBMAN BROOK D REVOCABLE TRUST","2332 MILLPARK DR","MARYLAND HEIGHTS","MO","63043-3530","DUCK CLUB CONDOS PH4","Orchard Farm","1306","50X20X50X20","","","0","0","0","0","","0","0","0","0","0","$18,400.00","$0.00","$42,000.00","$42,000.00","08/24/2007","Y","$0.00","",""
"A935000015","HWY V","Unincorporated","63301","CROWLEY KEVIN P","503 ATALANTA AVE","ST LOUIS","MO","63119-1814","DUCK CLUB CONDOS PH4","Orchard Farm","1306","50X20X50X20","","","0","0","0","0","","0","0","0","0","0","$18,400.00","$0.00","$0.00","$0.00","03/27/2019","N","$0.00","",""
"A935000016","HWY V","Unincorporated","63301","BARTNICK MITCHELL","5323 HAMLIN CT","ST LOUIS","MO","63128","DUCK CLUB CONDOS PH4","Orchard Farm","1306","50X20X50X20","","","0","0","0","0","","0","0","0","0","0","$18,400.00","$0.00","$26,000.00","$26,000.00","11/19/2015","Y","$0.00","",""
