"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"A870002353","1 PEBBLE RIDGE CT","St. Peters","63376","MUELLER ELKE RUTH","1 PEBBLE RIDGE CT","ST PETERS","MO","63376","SPRING VALLEY WAY","Francis Howell","1270","0.1800 AC","1987","R - 30 - Average","3","2","0","5","SPT - Split Foyer Building","1,056","1,056","504","552","345","$218,482.00","$40,000.00","$147,290.00","$143,000.00","02/12/2008","Y","$139.48","","20% MASONRY VENEER, 80% VINYL,"
"A870002354","3 PEBBLE RIDGE CT","St. Peters","63376","SPENCER KELSEY","3 PEBBLE RIDGE CT","ST PETERS","MO","63376-4918","SPRING VALLEY WAY","Francis Howell","1270","0.1800 AC","1987","R - 30 - Average","3","3","0","5","1STY - 1 Story Building","1,080","1,080","400","1,080","600","$240,336.00","$0.00","$218,000.00","$217,500.00","11/12/2020","Y","$201.85","1.00","20% MASONRY VENEER, 80% VINYL,"
"A870002355","5 PEBBLE RIDGE CT","St. Peters","63376","DUKE THOMAS","5 PEBBLE RIDGE CT","ST PETERS","MO","63376","SPRING VALLEY WAY","Francis Howell","1270","0.2100 AC","1987","R - 30 - Average","3","2","0","5","SPT - Split Foyer Building","1,056","1,056","480","576","518","$224,240.00","$40,000.00","$167,000.00","$162,000.00","07/12/2017","Y","$158.14","","20% MASONRY VENEER, 80% VINYL,"
"A870002356","7 PEBBLE RIDGE CT","St. Peters","63376","GILE SCOTT D","7 PEBBLE RIDGE CT","ST PETERS","MO","63376","SPRING VALLEY WAY","Francis Howell","1270","0.4500 AC","1987","R - 30 - Average","3","2","0","5","SPT - Split Foyer Building","1,056","1,056","480","576","360","$210,241.00","$40,000.00","$118,500.00","$118,500.00","09/19/2001","Y","$112.22","","20% MASONRY VENEER, 80% VINYL,"
"A870002357","10 PEBBLE RIDGE CT","St. Peters","63376","SPRING VALLEY WAY JOINT VENTURE","PO BOX 525","ST CHARLES","MO","63302","SPRING VALLEY WAY","Francis Howell","1270","0.2200 AC","1987","R - 30 - Average","3","2","0","5","SPT - Split Foyer Building","1,056","1,056","480","576","518","$224,353.00","$40,000.00","$0.00","$0.00","","","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"A870002358","8 PEBBLE RIDGE CT","St. Peters","63376","DEVENEY CAROL H","8 PEBBLE RIDGE CT","ST PETERS","MO","63376-4918","SPRING VALLEY WAY","Francis Howell","1270","0.2000 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,080","1,080","400","1,080","0","$216,010.00","$0.00","$166,500.00","$166,500.00","07/06/2018","Y","$154.17","","20% MASONRY VENEER, 80% VINYL,"
"A870002359","6 PEBBLE RIDGE CT","St. Peters","63376","BECKERING THOMAS*BECKERING SHERRY","6 PEBBLE RIDGE CT","ST PETERS","MO","63376","SPRING VALLEY WAY","Francis Howell","1270","0.2000 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,080","1,080","400","1,080","0","$222,531.00","$0.00","$147,000.00","$147,000.00","10/06/2005","Y","$136.11","","20% MASONRY VENEER, 80% VINYL,"
"A870002360","4 PEBBLE RIDGE CT","St. Peters","63376","SPRING VALLEY WAY JOINT VENTURE","PO BOX 525","ST CHARLES","MO","63302","SPRING VALLEY WAY","Francis Howell","1270","0.1700 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,080","1,080","400","1,080","0","$216,010.00","$0.00","$0.00","$0.00","","","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"A870002361","2 PEBBLE RIDGE CT","St. Peters","63376","SPRING VALLEY WAY JOINT VENTURE","PO BOX 525","ST CHARLES","MO","63302","SPRING VALLEY WAY","Francis Howell","1270","0.2000 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,080","1,080","400","1,080","0","$212,216.00","$0.00","$0.00","$0.00","","","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"A870002362","459 WESTMINSTER DR","St. Peters","63376","ACT2 CONSTRUCTION LLC","11443 ST CHARLES ROCK RD","BRIDGETON","MO","63044","SPRING VALLEY WAY","Francis Howell","1270","0.1700 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,080","1,080","400","1,080","0","$203,276.00","$0.00","$10.00","$10.00","01/04/2013","N","$0.01","","20% MASONRY VENEER, 80% VINYL,"
"A870002363","457 WESTMINSTER DR","St. Peters","63376","FERGUSON RYAN P","457 WESTMINSTER DR","ST PETERS","MO","63376","SPRING VALLEY WAY","Francis Howell","1270","0.1700 AC","1987","R - 30 - Average","3","2","0","6","SPT - Split Foyer Building","1,056","1,056","480","576","518","$224,781.00","$40,000.00","$133,000.00","$128,642.00","08/08/2013","Y","$125.95","","20% MASONRY VENEER, 80% VINYL,"
"A870002364","455 WESTMINSTER DR","St. Peters","63376","MEYER AMANDA M","455 WESTMINSTER DR","ST PETERS","MO","63376-2935","SPRING VALLEY WAY","Francis Howell","1270","0.1900 AC","1987","R - 30 - Average","3","2","0","6","SPT - Split Foyer Building","1,056","1,056","480","576","518","$223,605.00","$40,000.00","$208,500.00","$208,500.00","04/20/2020","Y","$197.44","","20% MASONRY VENEER, 80% VINYL,"
"A870002365","453 WESTMINSTER DR","St. Peters","63376","WOLF BRITTANY","453 WESTMINSTER DR","ST PETERS","MO","63376-2935","SPRING VALLEY WAY","Francis Howell","1270","0.2300 AC","1987","R - 30 - Average","3","2","0","6","SPT - Split Foyer Building","1,056","1,056","480","576","518","$224,860.00","$40,000.00","$101,000.00","$101,000.00","10/30/2018","N","$95.64","","20% MASONRY VENEER, 80% VINYL,"
"A870002366","451 WESTMINSTER DR","St. Peters","63376","SPRING VALLEY WAY JOINT VENTURE","PO BOX 525","ST CHARLES","MO","63302","SPRING VALLEY WAY","Francis Howell","1270","0.1900 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,080","1,080","400","1,080","0","$215,276.00","$0.00","$0.00","$0.00","","","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"A870002367","452 WESTMINSTER DR","St. Peters","63376","BEHYMER LAWRENCE F III*BEHYMER ANGELA","452 WESTMINSTER DR","ST PETERS","MO","63376","SPRING VALLEY WAY","Francis Howell","1270","0.1900 AC","2016","R - 35 - Average to Good","3","3","0","6","SPT - Split Foyer Building","1,228","1,228","572","572","550","$271,903.00","$40,000.00","$0.00","$0.00","07/18/2014","N","$0.00","1.00","10% MASONRY VENEER, 90% VINYL,"
"A870002368","1 SPRING MEADOW CT","St. Peters","63376","MALONEY CHRISTINA J","2950 BOSCHERTOWN RD","ST CHARLES","MO","63301","SPRING VALLEY WAY","Francis Howell","1270","0.1700 AC","1987","R - 30 - Average","3","2","0","6","SPT - Split Foyer Building","1,056","1,056","480","576","518","$223,296.00","$40,000.00","$141,100.00","$141,100.00","12/12/2018","N","$133.62","","20% MASONRY VENEER, 80% VINYL,"
"A870002369","3 SPRING MEADOW CT","St. Peters","63376","KELLER SCOTT D","3 SPRING MEADOW CT","ST PETERS","MO","63376-4917","SPRING VALLEY WAY","Francis Howell","1270","0.2000 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,080","1,080","400","1,080","0","$226,436.00","$0.00","$89,900.00","$89,900.00","05/01/1998","Y","$83.24","","20% MASONRY VENEER, 80% VINYL,"
"A870002370","5 SPRING MEADOW CT","St. Peters","63376","HENDRICKS RYAN J","5 SPRING MEADOW CT","ST PETERS","MO","63376-4917","SPRING VALLEY WAY","Francis Howell","1270","0.2600 AC","1987","R - 30 - Average","3","2","0","6","SPT - Split Foyer Building","1,056","1,056","480","576","518","$226,327.00","$40,000.00","$0.00","$0.00","04/30/2021","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"A870002371","4 SPRING MEADOW CT","St. Peters","63376","FACENDINI GARY*FACENDINI HELEN","129 TOWNVIEW DR","WENTZVILLE","MO","63385","SPRING VALLEY WAY","Francis Howell","1270","0.1900 AC","1987","R - 30 - Average","3","2","0","6","SPT - Split Foyer Building","1,056","1,056","480","576","518","$222,520.00","$40,000.00","$0.00","$0.00","","","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"A870002372","1622 FAIRWOOD FOREST DR","St. Peters","63376","LEWIS MICHAEL E JR","1622 FAIRWOOD FOREST DR","ST PETERS","MO","63376-4919","SPRING VALLEY WAY","Francis Howell","1270","0.2200 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,080","1,080","400","1,080","0","$216,656.00","$0.00","$137,500.00","$135,500.00","07/15/2014","Y","$127.31","","20% MASONRY VENEER, 80% VINYL,"
"A870002373","1620 FAIRWOOD FOREST DR","St. Peters","63376","COBB TIMOTHY*COBB ERIN","1620 FAIRWOOD FOREST DR","ST PETERS","MO","63376","SPRING VALLEY WAY","Francis Howell","1270","0.1700 AC","1986","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,080","1,080","400","1,080","0","$218,602.00","$0.00","$156,000.00","$154,000.00","02/06/2015","Y","$144.44","","20% MASONRY VENEER, 80% VINYL,"
"A870002374","1618 FAIRWOOD FOREST DR","St. Peters","63376","SPRING VALLEY WAY JOINT VENTURE","PO BOX 525","ST CHARLES","MO","63302","SPRING VALLEY WAY","Francis Howell","1270","0.1700 AC","1986","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,080","1,080","400","1,080","0","$215,216.00","$0.00","$0.00","$0.00","","","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"A870002375","1614 FAIRWOOD FOREST DR","St. Peters","63376","SPRING VALLEY WAY JOINT VENTURE","PO BOX 525","ST CHARLES","MO","63302","SPRING VALLEY WAY","Francis Howell","1270","0.2100 AC","1987","R - 30 - Average","3","2","0","5","SPT - Split Foyer Building","1,056","1,056","480","576","518","$224,071.00","$40,000.00","$0.00","$0.00","","","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"A870002376","1606 FAIRWOOD FOREST DR","St. Peters","63376","MONEY CHRISTOPHER C","1606 FAIRWOOD FOREST DR","ST PETERS","MO","63376-4919","SPRING VALLEY WAY","Francis Howell","1270","0.1800 AC","1986","R - 30 - Average","3","3","0","5","1STY - 1 Story Building","1,080","1,080","400","1,080","1,000","$230,248.00","$0.00","$265,000.00","$265,000.00","06/02/2023","Y","$245.37","","10% MASONRY VENEER, 90% VINYL,"
"A870002377","1604 FAIRWOOD FOREST DR","St. Peters","63376","HEWING THEODORE JR*HAYES-HEWING JENNIE","1604 FAIRWOOD FOREST DR","ST PETERS","MO","63376-4919","SPRING VALLEY WAY","Francis Howell","1270","0.2000 AC","1986","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,080","1,080","400","1,080","575","$227,945.00","$0.00","$170,000.00","$170,000.00","08/28/2018","Y","$157.41","","20% MASONRY VENEER, 80% VINYL,"
"A870002378","1602 FAIRWOOD FOREST DR","St. Peters","63376","JONES CAMERON","1602 FAIRWOOD FOREST DR","ST PETERS","MO","63376","SPRING VALLEY WAY","Francis Howell","1270","0.2300 AC","1986","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,080","1,080","400","1,080","756","$229,736.00","$0.00","$181,900.00","$181,900.00","09/08/2017","Y","$168.43","","20% MASONRY VENEER, 80% VINYL,"
"A870002379","1601 FAIRWOOD FOREST DR","St. Peters","63376","SPRING VALLEY WAY JOINT VENTURE","PO BOX 525","ST CHARLES","MO","63302","SPRING VALLEY WAY","Francis Howell","1270","0.2100 AC","1986","R - 30 - Average","3","2","0","5","SPT - Split Foyer Building","1,056","1,056","480","576","518","$222,636.00","$40,000.00","$0.00","$0.00","","","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"A870002380","1603 FAIRWOOD FOREST DR","St. Peters","63376","BERINGER SCOTT*BERINGER MELISSA","1603 FAIRWOOD FOREST DR","ST PETERS","MO","63376-4920","SPRING VALLEY WAY","Francis Howell","1270","0.3000 AC","1986","R - 30 - Average","3","2","0","5","SPT - Split Foyer Building","1,056","1,056","480","576","518","$225,231.00","$40,000.00","$217,000.00","$217,000.00","07/29/2020","Y","$205.49","","20% MASONRY VENEER, 80% VINYL,"
"A870002381","1605 FAIRWOOD FOREST DR","St. Peters","63376","SIEBER JOHN*SIEBER JULIE","1605 FAIRWOOD FOREST DRIVE","ST PETERS","MO","63376","SPRING VALLEY WAY","Francis Howell","1270","0.1800 AC","1986","R - 30 - Average","3","2","1","5","1STY - 1 Story Building","1,080","1,080","400","1,080","773","$233,096.00","$0.00","$277,400.00","$277,400.00","07/01/2022","Y","$256.85","","100% VINYL,"
"A870002382","1607 FAIRWOOD FOREST DR","St. Peters","63376","GREENLEE SAMANTHA","1607 FAIRWOOD FOREST DR","ST PETERS","MO","63376-4920","SPRING VALLEY WAY","Francis Howell","1270","0.1900 AC","1986","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,080","1,080","400","1,080","540","$219,896.00","$0.00","$0.00","$0.00","03/10/2023","N","$0.00","","20% MASONRY VENEER, 80% PLYWOOD,"
"A870002383","1609 FAIRWOOD FOREST DR","St. Peters","63376","KRITZER LINDA","1609 FAIRWOOD FOREST DR","ST PETERS","MO","63376","SPRING VALLEY WAY","Francis Howell","1270","0.1800 AC","1987","R - 30 - Average","3","2","0","5","SPT - Split Foyer Building","1,056","1,056","480","576","518","$222,604.00","$40,000.00","$133,000.00","$133,000.00","06/27/2014","Y","$125.95","","20% MASONRY VENEER, 80% VINYL,"
"A870002384","1611 FAIRWOOD FOREST DR","St. Peters","63376","DRAKE JOSHUA*DEAL SHARIDAN","1611 FAIRWOOD FOREST DR","ST PETERS","MO","63376-4920","SPRING VALLEY WAY","Francis Howell","1270","0.2300 AC","1986","R - 30 - Average","3","2","0","5","SPT - Split Foyer Building","1,056","1,056","480","576","518","$223,112.00","$40,000.00","$187,000.00","$183,000.00","04/23/2018","Y","$177.08","","20% MASONRY VENEER, 80% VINYL,"
"A870002385","1613 FAIRWOOD FOREST DR","St. Peters","63376","JONES CODY*JONES CHASSIDY","1613 FAIRWOOD FOREST DR","ST PETERS","MO","63376-4920","SPRING VALLEY WAY","Francis Howell","1270","0.2100 AC","1986","R - 30 - Average","3","2","0","5","SPT - Split Foyer Building","1,056","1,056","480","576","518","$222,491.00","$40,000.00","$0.00","$0.00","07/07/2021","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"A870002386","1615 FAIRWOOD FOREST DR","St. Peters","63376","SPRING VALLEY WAY JOINT VENTURE","PO BOX 525","ST CHARLES","MO","63302","SPRING VALLEY WAY","Francis Howell","1270","0.1800 AC","1987","R - 30 - Average","3","1","1","5","SPT - Split Foyer Building","1,056","1,056","480","576","518","$221,721.00","$40,000.00","$0.00","$0.00","","","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"A870002387","1617 FAIRWOOD FOREST DR","St. Peters","63376","FKH SFR PROP CO H LP","1850 PARKWAY PL STE 900","MARIETTA","GA","30067","SPRING VALLEY WAY","Francis Howell","1270","0.1700 AC","1986","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,080","1,080","400","1,080","200","$207,596.00","$0.00","$225,000.00","$225,000.00","09/03/2021","Y","$208.33","","20% MASONRY VENEER, 80% PLYWOOD,"
"A870002388","1619 FAIRWOOD FOREST DR","St. Peters","63376","SPRING VALLEY WAY JOINT VENTURE","PO BOX 525","ST CHARLES","MO","63302","SPRING VALLEY WAY","Francis Howell","1270","0.1700 AC","1987","R - 30 - Average","3","2","0","5","SPT - Split Foyer Building","1,056","1,056","480","576","518","$222,548.00","$40,000.00","$0.00","$0.00","","","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"A870002389","1621 FAIRWOOD FOREST DR","St. Peters","63376","SPRING VALLEY WAY JOINT VENTURE","PO BOX 525","ST CHARLES","MO","63302","SPRING VALLEY WAY","Francis Howell","1270","0.1700 AC","1987","R - 30 - Average","3","2","0","5","SPT - Split Foyer Building","1,056","1,056","480","576","518","$224,334.00","$40,000.00","$0.00","$0.00","","","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"A870002390","1623 FAIRWOOD FOREST DR","St. Peters","63376","ABEHACO PROPERTIES LLC","1821 FAIRWOOD FOREST DR","ST PETERS","MO","63376-4920","SPRING VALLEY WAY","Francis Howell","1270","0.1700 AC","1986","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,080","1,080","400","1,080","0","$214,496.00","$0.00","$1.00","$1.00","05/10/2022","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"A870002391","1625 FAIRWOOD FOREST DR","St. Peters","63376","SCHNEIDER ROGER D*SCHNEIDER DEBORAH L","3 SCENIC COVE LN APT 003","ST CHARLES","MO","63303","SPRING VALLEY WAY","Francis Howell","1270","0.1700 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,080","1,080","400","1,080","0","$217,376.00","$0.00","$0.00","$0.00","07/29/2013","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"A870002392","1627 FAIRWOOD FOREST DR","St. Peters","63376","SPRING VALLEY WAY JOINT VENTURE","PO BOX 525","ST CHARLES","MO","63302","SPRING VALLEY WAY","Francis Howell","1270","0.1900 AC","1987","R - 30 - Average","3","2","0","5","SPT - Split Foyer Building","1,056","1,056","480","576","518","$212,312.00","$40,000.00","$0.00","$0.00","","","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"A870002393","PEBBLE RIDGE CT","St. Peters","63376","BECKERING THOMAS*BECKERING SHERRY","6 PEBBLE RIDGE CT","ST PETERS","MO","63376","SPRING VALLEY WAY","Francis Howell","1270","0.5600 AC","","","0","0","0","0","","0","0","0","0","0","$2,286.00","$2,286.00","$0.00","$0.00","07/11/2006","N","$0.00","",""
"A883002017","3067 PLUM CREEK DR","St. Peters","63303","DAVIS ETHAL W*DAVIS RENEE M","3067 PLUM CREEK DR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.2200 AC","1987","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","1,088","1,088","280","1,073","0","$208,284.00","$0.00","$73,000.00","$73,000.00","06/01/1995","Y","$67.10","","30% HARDBOARD, 70% PLYWOOD,"
"A883002018","3065 PLUM CREEK DR","St. Peters","63303","GRAY GARY G*GRAY ANNIE R","3065 PLUM CREEK DR","ST CHARLES","MO","63303","PLUM CREEK","Francis Howell","1270","0.1700 AC","1987","R - 30 - Average","3","3","0","5","1STY - 1 Story Building","1,253","1,253","294","1,246","1,127","$228,182.00","$32,000.00","$0.00","$0.00","04/13/2021","N","$0.00","1.00","100% VINYL,"
"A883002019","3063 PLUM CREEK DR","St. Peters","63303","SANDERS JOSHUA THOMAS","3063 PLUM CREEK DR","ST CHARLES","MO","63303-1206","PLUM CREEK","Francis Howell","1270","0.1500 AC","1987","R - 30 - Average","2","3","0","4","1STY - 1 Story Building","1,192","1,192","380","1,173","703","$243,269.00","$0.00","$150,100.00","$150,100.00","06/23/2015","Y","$125.92","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002020","1103 WILD PLUM DR","St. Peters","63303","GLICK JEFFREY M*GLICK PAMELA M","1103 WILD PLUM DR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1400 AC","1988","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","1,173","1,173","380","1,154","0","$224,664.00","$0.00","$126,000.00","$126,000.00","01/24/2013","Y","$107.42","1.00","100% VINYL,"
"A883002021","1105 WILD PLUM DR","St. Peters","63303","BEARD JULIE ANN","1105 WILD PLUM DR","ST CHARLES","MO","63303-1209","PLUM CREEK","Francis Howell","1270","0.1100 AC","1988","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,272","1,272","308","1,264","0","$204,218.00","$32,000.00","$0.00","$0.00","06/28/2021","N","$0.00","1.00","40% HARDBOARD, 60% PLYWOOD,"
"A883002022","1107 WILD PLUM DR","St. Peters","63303","BOWERS CALVIN E*BOWERS DEBORAH L","1107 WILD PLUM DR","ST CHARLES","MO","63303-1209","PLUM CREEK","Francis Howell","1270","0.1100 AC","1992","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,335","1,335","280","1,335","0","$225,754.00","$32,000.00","$89,000.00","$89,000.00","06/01/1997","Y","$66.67","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002023","1109 WILD PLUM DR","St. Peters","63303","MARTIN ROBERTA","1109 WILD PLUM DR","ST CHARLES","MO","63303-1209","PLUM CREEK","Francis Howell","1270","0.1100 AC","1989","R - 30 - Average","2","2","0","5","1STY - 1 Story Building","1,164","1,164","380","1,144","800","$234,283.00","$0.00","$252,609.00","$252,609.00","01/12/2024","Y","$217.02","1.00","100% VINYL,"
"A883002024","1111 WILD PLUM DR","St. Peters","63303","MCCALLUM ROBERT D*MCCALLUM KARA","1111 WILD PLUM DR","ST CHARLES","MO","63303","PLUM CREEK","Francis Howell","1270","0.1100 AC","1989","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,300","1,300","280","1,292","0","$215,157.00","$32,000.00","$0.00","$0.00","08/11/2015","N","$0.00","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002025","1113 WILD PLUM DR","St. Peters","63303","ASLIN CRAIG","1113 WILD PLUM DR","ST PETERS","MO","63376-1209","PLUM CREEK","Francis Howell","1270","0.1100 AC","1990","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,110","1,110","285","1,095","0","$208,158.00","$0.00","$0.00","$0.00","11/27/2017","N","$0.00","1.00","100% VINYL,"
"A883002026","1115 WILD PLUM DR","St. Peters","63303","MUNZER MICHELLE M","1115 WILD PLUM DR","ST CHARLES","MO","63303-1209","PLUM CREEK","Francis Howell","1270","0.1100 AC","1990","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,332","1,332","280","1,324","0","$223,741.00","$32,000.00","$72,275.00","$72,275.00","12/01/1990","Y","$54.26","1.00","100% VINYL,"
"A883002027","1117 WILD PLUM DR","St. Peters","63303","HILKE PATRICIA K","1117 WILD PLUM DR","ST CHARLES","MO","63303-1209","PLUM CREEK","Francis Howell","1270","0.1100 AC","1988","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,125","1,125","300","1,110","0","$206,711.00","$0.00","$60,915.00","$60,915.00","05/01/1988","Y","$54.15","","100% VINYL,"
"A883002028","1119 WILD PLUM DR","St. Peters","63303","CORDRAY KEVIN","1119 WILD PLUM DR","ST PETERS","MO","63376-1209","PLUM CREEK","Francis Howell","1270","0.1100 AC","1990","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,058","1,058","280","1,044","0","$195,983.00","$0.00","$228,500.00","$228,500.00","12/16/2022","Y","$215.97","","100% VINYL,"
"A883002029","1121 WILD PLUM DR","St. Peters","63303","PAGUNTALAN RAYCHE Z","1121 WILD PLUM DR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1100 AC","1988","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","1,000","1,000","280","986","800","$199,780.00","$32,000.00","$245,000.00","$245,000.00","10/17/2022","Y","$245.00","1.00","100% VINYL,"
"A883002030","1123 WILD PLUM DR","St. Peters","63303","CONOYER LARRY J*CONOYER DIANNA L","1123 WILD PLUM DR","ST CHARLES","MO","63303-1209","PLUM CREEK","Francis Howell","1270","0.1100 AC","1990","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,332","1,332","280","1,324","0","$230,552.00","$32,000.00","$28,950.00","$28,950.00","10/27/2009","N","$21.73","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002031","1125 WILD PLUM DR","St. Peters","63303","DOETZEL KATHERINE I","1125 WILD PLUM DR","ST CHARLES","MO","63303-1209","PLUM CREEK","Francis Howell","1270","0.1200 AC","1988","R - 30 - Average","3","3","0","5","1STY - 1 Story Building","1,300","1,300","280","1,292","1,192","$238,921.00","$32,000.00","$77,091.00","$77,091.00","06/01/1989","Y","$59.30","1.00","100% VINYL,"
"A883002032","1124 WILD PLUM DR","St. Peters","63303","CHINN TYLER ALAN","1124 WILD PLUM DR","ST PETERS","MO","63303-1210","PLUM CREEK","Francis Howell","1270","0.1400 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,285","1,285","294","1,278","664","$218,880.00","$40,000.00","$210,000.00","$210,000.00","02/27/2023","N","$163.42","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002033","1122 WILD PLUM DR","St. Peters","63303","SCHULZE LEEANNE","1122 WILD PLUM DR","ST CHARLES","MO","63303-1210","PLUM CREEK","Francis Howell","1270","0.1400 AC","1988","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,390","1,390","260","1,361","0","$236,993.00","$40,000.00","$0.00","$0.00","05/18/2001","N","$0.00","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002034","1118 WILD PLUM DR","St. Peters","63303","POTTER MICHAEL J","1118 WILD PLUM DR","ST CHARLES","MO","63303","PLUM CREEK","Francis Howell","1270","0.1500 AC","1988","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,359","1,359","260","1,331","0","$234,580.00","$40,000.00","$0.00","$0.00","03/15/2005","N","$0.00","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002035","1116 WILD PLUM DR","St. Peters","63303","NELSON BRADLEY N*NELSON VICTORIA M","1116 WILD PLUM DR","ST CHARLES","MO","63303","PLUM CREEK","Francis Howell","1270","0.1100 AC","1987","R - 30 - Average","3","3","0","5","1STY - 1 Story Building","1,285","1,285","294","1,278","1,000","$238,749.00","$40,000.00","$260,000.00","$260,000.00","12/14/2022","Y","$202.33","1.00","100% VINYL,"
"A883002036","1112 WILD PLUM DR","St. Peters","63303","RHYNE MICHAEL T JR","1112 WILD PLUM DR","ST PETERS","MO","63303-1208","PLUM CREEK","Francis Howell","1270","0.1100 AC","1988","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","1,103","1,103","300","1,080","324","$219,041.00","$0.00","$168,000.00","$162,960.00","03/02/2020","Y","$152.31","","100% VINYL,"
"A883002037","1110 WILD PLUM DR","St. Peters","63303","SWALLOW DANIELLE","1110 WILD PLUM DR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1100 AC","1988","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,376","1,376","280","1,368","0","$238,915.00","$40,000.00","$132,500.00","$128,644.00","06/22/2012","Y","$96.29","1.00","100% VINYL,"
"A883002038","1108 WILD PLUM DR","St. Peters","63303","SINGH PAUL*SINGH BLANCA","1108 WILD PLUM DR","ST PETERS","MO","63303-1208","PLUM CREEK","Francis Howell","1270","0.1100 AC","1988","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,322","1,322","260","1,301","0","$227,495.00","$40,000.00","$110,760.00","$110,760.00","07/25/2003","Y","$83.78","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002039","1106 WILD PLUM DR","St. Peters","63303","TESTERMAN ANGELA M","1106 WILD PLUM DR","ST CHARLES","MO","63303","PLUM CREEK","Francis Howell","1270","0.1100 AC","1987","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,088","1,088","280","1,073","0","$213,395.00","$0.00","$0.00","$0.00","01/12/2018","N","$0.00","1.00","100% VINYL,"
