"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"282870A000","3761 HWY 79","Unincorporated","63366","LODDEKE GERALD R*LODDEKE SUSAN M","3761 HWY 79","OFALLON","MO","63366","","Fort Zumwalt","1184","1.8000 AC","1922","R - 20 - Fair","1","1","0","4","1STY - 1 Story Building","1,060","1,060","0","540","0","$152,363.00","$48,600.00","$0.00","$0.00","01/01/1980","","$0.00","","100% VINYL,"
"284850B000","2836 DYER RD","Unincorporated","63366","FORISTAL BRIDGET*FORISTAL MICHAEL","2836 DYER RD","OFALLON","MO","63366-5119","","Fort Zumwalt","1184","5.0000 AC","1972","R - 35 - Average to Good","3","3","0","6","1STY - 1 Story Building","1,839","1,839","1,270","1,839","0","$391,591.00","$135,000.00","$290,000.00","$290,000.00","12/06/2016","Y","$157.69","","100% MASONRY VENEER,"
"285420A000","101 MACK LN","Unincorporated","63366","WESTER GEOFFREY B*WESTER KATHERINE","101 MACK LN","OFALLON","MO","63366-5130","","Fort Zumwalt","1184","5.3100 AC","1916","R - 35 - Average to Good","2","2","0","6","15ST - 1 1/2 Story Building","1,433","1,433","276","1,012","0","$331,018.00","$127,440.00","$375,000.00","$375,000.00","04/23/2020","Y","$261.69","","100% VINYL,"
"287250B000","3730 DYER RD","Unincorporated","63366","DYER THOMAS WILLIAM*DYER MARY ELIZABETH","3730 DYER RD","OFALLON","MO","63366","","Fort Zumwalt","1184","1.6100 AC","1977","R - 30 - Average","4","2","0","8","2STY - 2 Story Building","2,185","1,765","1,290","1,195","0","$253,490.00","$43,470.00","$0.00","$0.00","","","$0.00","1.00","50% MASONRY VENEER, 50% VINYL,"
"288000A000","FREYMUTH RD","Unincorporated","63366","BISANTI JOHN S*CODY LORI L","2620 FREYMUTH RD","OFALLON","MO","63366","","Fort Zumwalt","1184","1.7800 AC","","","0","0","0","0","","0","0","0","0","0","$48,060.00","$48,060.00","$67,500.00","$67,500.00","08/24/1999","Y","$0.00","",""
"288720B000","2568 FLATWOODS RD","Unincorporated","63366","GLIDDEN JOHN L*GLIDDEN GEORGIA C","2568 FLATWOODS RD","OFALLON","MO","63366","","Fort Zumwalt","1184","0.5300 AC","1973","R - 30 - Average","3","3","0","6","1STY - 1 Story Building","1,667","1,667","539","1,568","326","$239,938.00","$25,000.00","$0.00","$0.00","09/01/1983","","$0.00","1.00","20% VINYL, 80% MASONRY VENEER,"
"288750A000","2574 FLATWOODS RD","Unincorporated","63366","ALLEN ISABEL S","420 S SAPPINGTON RD","ST LOUIS","MO","63122","","Fort Zumwalt","1184","2.1200 AC","1968","R - 30 - Average","1","1","1","4","1STY - 1 Story Building","1,357","1,357","0","1,357","0","$191,914.00","$57,240.00","$0.00","$0.00","03/28/2012","N","$0.00","1.00","100% HARDBOARD,"
"288810A000","2090 FLATWOODS RD","Unincorporated","63366","JUNGE DONNA J*JUNGE EUGENE A IV","2090 FLATWOODS RD","OFALLON","MO","63366","","Fort Zumwalt","1184","5.1000 AC","2002","R - 35 - Average to Good","3","2","1","9","2STY - 2 Story Building","2,696","1,804","750","1,750","437","$494,941.00","$91,800.00","$525,000.00","$525,000.00","08/16/2022","Y","$194.73","1.00","20% MASONRY VENEER, 80% VINYL,"
"289890A000","2700 HWY Y","Unincorporated","63366","DAVIS SAMUEL E*DAVIS MARILYN L","2700 HWY Y","OFALLON","MO","63366","CRIDERVILLE","Fort Zumwalt","1184","3.8100 AC","1958","R - 20 - Fair","2","1","0","4","1STY - 1 Story Building","1,600","1,600","1,440","910","0","$218,431.00","$94,869.00","$0.00","$0.00","","","$0.00","","100% VINYL,"
"289920A000","2712 HWY Y","Unincorporated","63366","MILLER BOBBYCAROL ANN","PO BOX 1661","OFALLON","MO","63366","CRIDERVILLE","Fort Zumwalt","1184","2.0000 AC","1957","R - 20 - Fair","2","1","0","5","1STY - 1 Story Building","1,312","1,312","432","0","0","$100,737.00","$30,000.00","$0.00","$0.00","04/14/2009","N","$0.00","","50% CONCRETE BLK, 50% SHINGLE,"
"290070A000","2710 HWY Y","Unincorporated","63366","WILMOTH DANNIE L*WILMOTH TRUDY","2710 HWY Y","OFALLON","MO","63366","CRIDERVILLE","Fort Zumwalt","1184","3.0700 AC","2002","R - 15 - Low to Fair","3","2","0","7","1STY - 1 Story Building","2,052","2,052","0","2,052","0","$271,685.00","$82,890.00","$0.00","$0.00","04/09/2001","N","$0.00","1.00","100% VINYL,"
"290160A000","HWY Y","Unincorporated","63366","PURLER JOSEPHINE","1469 HEPPERMAN RD","WENTZVILLE","MO","63385","CRIDERVILLE","Fort Zumwalt","1184","1.0000 AC","","","0","0","0","0","","0","0","0","0","0","$25,000.00","$25,000.00","$10,000.00","$10,000.00","06/24/2008","Y","$0.00","",""
"290190A000","2730 HWY Y","Unincorporated","63366","JOHNSON DUSTIN A*JOHNSON JEAN M","2730 HWY Y","OFALLON","MO","63366","CRIDERVILLE","Fort Zumwalt","1184","218X200","1955","R - 30 - Average","2","1","0","5","1STY - 1 Story Building","1,228","1,228","576","0","0","$136,990.00","$20,000.00","$152,200.00","$152,200.00","11/29/2021","N","$123.94","","20% STUCCO ON BLOCK, 80% VINYL,"
"290220A000","2738 HWY Y","Unincorporated","63366","PRYCE GLENNETTA E*PRYCE BRADLEY D","2738 HWY Y","OFALLON","MO","63366","CRIDERVILLE","Fort Zumwalt","1184","436X200","2005","R - 35 - Average to Good","4","3","0","9","15ST - 1 1/2 Story Building","2,620","2,620","720","1,948","0","$365,782.00","$25,000.00","$329,900.00","$329,900.00","08/10/2017","Y","$125.92","","100% VINYL,"
"290310A000","2758 HWY Y","Unincorporated","63366","NAUMANN ADI L*NAUMANN JOHN J JR","2758 HWY Y","OFALLON","MO","63366-5008","CRIDERVILLE","Fort Zumwalt","1184","2.0100 AC","2006","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,455","1,455","0","1,455","0","$268,556.00","$50,049.00","$225,000.00","$222,500.00","10/17/2018","Y","$154.64","","100% VINYL,"
"290340A000","HWY Y","Unincorporated","63366","STANLEY KIMBERLY A*PURLER ANTHONY C","1469 HEPPERMAN RD","WENTZVILLE","MO","63385-4318","CRIDERVILLE","Fort Zumwalt","1184","2.0100 AC","","","0","0","0","0","","0","0","0","0","0","$29,999.00","$29,999.00","$0.00","$0.00","02/01/1990","","$0.00","",""
"290370A000","2766 HWY Y","Unincorporated","63366","BRYAN WILLIAM J","2766 HWY Y","OFALLON","MO","63366-5008","CRIDERVILLE","Fort Zumwalt","1184","218X200","1955","R - 30 - Average","2","1","0","5","1STY - 1 Story Building","1,440","1,440","0","1,440","0","$208,581.00","$25,000.00","$81,000.00","$81,000.00","08/01/2001","Y","$56.25","","30% VINYL, 70% MASONRY VENEER,"
"290400A000","HWY Y","Unincorporated","63366","BROWN FRANK*BROWN DIANA","2788 HWY Y","OFALLON","MO","63366","CRIDERVILLE","Fort Zumwalt","1184","218X200","","","0","0","0","0","","0","0","0","0","0","$22,500.00","$22,500.00","$12,500.00","$12,500.00","09/09/2020","N","$0.00","",""
"290430A000","HWY Y","Unincorporated","63366","STANLEY KIMBERLY A*PURLER ANTHONY C","1469 HEPPERMAN RD","WENTZVILLE","MO","63385-4318","CRIDERVILLE","Fort Zumwalt","1184","2.0200 AC","","","0","0","0","0","","0","0","0","0","0","$29,997.00","$29,997.00","$0.00","$0.00","02/14/2019","N","$0.00","",""
"290460A000","CRIDERVILLE DR","Unincorporated","63366","WIELAND RICHARD*WIELAND VERA","38 SAVANNAH HILL DR","ST PETERS","MO","63376","CRIDERVILLE","Fort Zumwalt","1184","218X246X218X256","","","0","0","0","0","","0","0","0","0","0","$14,000.00","$14,000.00","$15,000.00","$15,000.00","10/20/2023","N","$0.00","",""
"290490A000","164 CRIDERVILLE DR","Unincorporated","63366","CUSHING EDWARD LAWRENCE*CUSHING SANDRA","164 CRIDERVILLE DR","OFALLON","MO","63366","CRIDERVILLE","Fort Zumwalt","1184","1.2100 AC","2002","R - 20 - Fair","2","1","0","4","1STY - 1 Story Building","1,152","1,152","0","0","0","$189,520.00","$32,670.00","$0.00","$0.00","04/22/2014","N","$0.00","","100% VINYL,"
"290520A000","2788 HWY Y","Unincorporated","63366","BROWN FRANK J*BROWN DIANA M","2788 HWY Y","OFALLON","MO","63366","CRIDERVILLE","Fort Zumwalt","1184","218X277X218X237","1963","R - 30 - Average","3","2","0","9","1STY - 1 Story Building","2,088","2,088","0","1,584","480","$281,545.00","$25,000.00","$0.00","$0.00","03/02/2004","N","$0.00","1.00","100% VINYL,"
"290550A000","FLATWOODS RD","Unincorporated","63366","BIBB REVOC LIV TRUST","302 SAN JOSE DR","OFALLON","MO","63366","CRIDERVILLE","Fort Zumwalt","1184","218X200","2002","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$74,342.00","$25,000.00","$0.00","$0.00","06/10/2015","N","$0.00","",""
"290580A000","163 CRIDERVILLE DR","Unincorporated","63366","DISTLER KYLE A*WONDELL KRISTEN E","163 CRIDERVILLE DR","OFALLON","MO","63366","CRIDERVILLE","Fort Zumwalt","1184","1.0000 AC","1950","R - 25 - Fair to Average","3","3","1","8","1STY - 1 Story Building","1,892","1,892","0","912","684","$277,311.00","$20,000.00","$229,500.00","$229,500.00","12/14/2018","Y","$121.30","","100% VINYL,"
"290610A000","DOT DR","Unincorporated","63366","MCGINNESS MATTHEW J","231 DOT DR","OFALLON","MO","63366","CRIDERVILLE","Fort Zumwalt","1184","1.0000 AC","1993","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$59,058.00","$25,000.00","$0.00","$0.00","04/14/2016","N","$0.00","",""
"290640A000","216 DOT DR","Unincorporated","63366","MCGINNISS MATTHEW J","231 DOT DR","OFALLON","MO","63366","CRIDERVILLE","Fort Zumwalt","1184","200X218","2002","R - 20 - Fair","0","0","0","0","Not Specified","880","880","0","0","0","$120,968.00","$20,000.00","$110,000.00","$110,000.00","10/16/2015","Y","$125.00","","100% RIBBED ALUM,"
"290670A000","FLATWOODS RD","Unincorporated","63366","LEADBETTER FAMILY TRUST LEGACY TRUST","63 TULIP BEND DR","WENTZVILLE","MO","63385","CRIDERVILLE","Fort Zumwalt","1184","200X218","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$20,000.00","$0.00","$0.00","12/28/2010","N","$0.00","",""
"290730A000","231 DOT DR","Unincorporated","63366","MCGINNISS MATTHEW J","231 DOT DR","OFALLON","MO","63366","CRIDERVILLE","Fort Zumwalt","1184","2.3700 AC","1955","R - 20 - Fair","2","1","0","5","1STY - 1 Story Building","1,278","1,278","600","322","0","$148,254.00","$35,550.00","$164,000.00","$164,000.00","10/16/2015","Y","$128.33","","100% VINYL,"
"290760A000","2332 FLATWOODS RD","Unincorporated","63366","GNADE RON*GNADE JANET","2332 FLATWOODS RD","OFALLON","MO","63366-5220","CRIDERVILLE","Fort Zumwalt","1184","3.7600 AC","1962","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","2,217","2,217","900","1,521","0","$327,254.00","$101,520.00","$139,000.00","$139,000.00","05/20/2002","Y","$62.70","1.00","30% MASONRY VENEER, 70% VINYL,"
"290880C000","2429 FREYMUTH RD","Unincorporated","63366","GARNER JOHN K*GARNER JENNIFER A","2429 FREYMUTH RD","OFALLON","MO","63366-4524","","Fort Zumwalt","1184","5.6400 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,776","1,776","560","896","0","$371,252.00","$140,436.00","$112,000.00","$112,000.00","05/01/1990","Y","$63.06","1.00","100% VINYL,"
"290940B000","2200 HWY Y","Unincorporated","63366","KROEGER DANNY G*KROEGER DENISE K","2200 HWY Y","OFALLON","MO","63366","","Fort Zumwalt","1184","5.0000 AC","1977","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,788","1,788","625","1,488","0","$376,224.00","$124,500.00","$0.00","$0.00","01/01/1992","","$0.00","1.00","100% MASONRY VENEER,"
"291000A001","3040 OLD SETTER RD","Unincorporated","63366","WALLS STEVEN","3040 OLD SETTER LN","OFALLON","MO","63366","","Fort Zumwalt","1184","2.2000 AC","1965","R - 30 - Average","3","2","1","6","1STY - 1 Story Building","2,280","2,280","300","1,994","486","$274,815.00","$59,400.00","$0.00","$0.00","08/25/2014","N","$0.00","1.00","100% VINYL,"
"291120B000","2500 HWY Y","Unincorporated","63366","LUMLEY MICHAEL SR","2500 HWY Y","OFALLON","MO","63366","","Fort Zumwalt","1184","2.0000 AC","1979","R - 30 - Average","2","3","0","6","15ST - 1 1/2 Story Building","1,174","1,174","600","894","447","$190,497.00","$48,000.00","$215,000.00","$210,000.00","11/22/2021","Y","$183.13","","50% PLYWOOD, 50% RUSTIC LOG,"
"291180D000","2645 FREYMUTH RD","Unincorporated","63366","SICKMEIER JOHN*SICKMEIER CAROL","2645 FREYMUTH RD","OFALLON","MO","63366","","Fort Zumwalt","1184","5.0000 AC","1985","R - 30 - Average","3","3","0","6","1STY - 1 Story Building","1,286","1,286","668","1,186","712","$323,593.00","$124,500.00","$450,000.00","$450,000.00","02/13/2023","Y","$349.92","","100% VINYL,"
"292230A000","4700 HWY P","Unincorporated","63385","TOTTEN PATRICK DARREN LIV TRUST","4700 HWY P","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","0.6020 AC","1963","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,472","1,472","494","1,472","0","$184,438.00","$27,500.00","$0.00","$0.00","07/20/2022","N","$0.00","","100% VINYL,"
"292680A000","SWAYING OAKS LN","Unincorporated","63385","HARRIS GEORGE M","3515 SWAYING OAKS LN","WENTZVILLE","MO","63385-2322","","Fort Zumwalt","1184","0.0900 AC","","","0","0","0","0","","0","0","0","0","0","$1,000.00","$1,000.00","$0.00","$0.00","","","$0.00","",""
"292700B001","3523 SWAYING OAKS MNR","Unincorporated","63385","JOHNSON MARK CLEATUS*JOHNSON TEDDY L","1522 STOLPE RD","HERMANN","MO","65041-4320","","Fort Zumwalt","1184","1.0000 AC","1979","R - 30 - Average","3","1","1","5","SPL - Split Level Building","2,116","2,116","576","1,452","1,227","$223,454.00","$27,500.00","$0.00","$0.00","05/01/1991","","$0.00","1.00","20% MASONRY VENEER, 80% PLYWOOD,"
"292800C000","3504 SWAYING OAKS MNR","Unincorporated","63385","GAYSON KENNETH L JR*GAYSON MARGARET L","3504 SWAYING OAKS MNR","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.8400 AC","1978","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,788","1,788","528","1,776","0","$223,611.00","$29,808.00","$0.00","$0.00","","","$0.00","1.00","100% MASONRY VENEER,"
"292950A001","3805 HWY P","Unincorporated","63385","HOWARD CHERYL LYNN","PO BOX 222","FLINT HILL","MO","63346-0222","","Fort Zumwalt","1184","5.0000 AC","1979","R - 30 - Average","3","2","0","7","1STY - 1 Story Building","1,984","1,984","440","1,093","634","$321,328.00","$135,000.00","$0.00","$0.00","09/07/2011","N","$0.00","","10% MASONRY VENEER, 90% VINYL,"
"292950A002","3849 HWY P","Unincorporated","63385","HYLAND STERLING PAUL*HYLAND DIXIE LEE","3849 HWY P","WENTZVILLE","MO","63385-2319","","Fort Zumwalt","1184","4.9800 AC","2001","R - 35 - Average to Good","3","2","1","7","1STY - 1 Story Building","2,093","2,093","800","2,075","0","$443,064.00","$124,002.00","$340,000.00","$340,000.00","06/23/2016","Y","$162.45","1.00","35% MASONRY VENEER, 65% VINYL,"
"292950A003","2314 BASTEAN RD","Unincorporated","63385","SCHABERG MARY JILL*SIEFKER STEVE","2314 BASTEAN RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","5.0000 AC","1987","R - 40 - Good","3","3","0","7","1STY - 1 Story Building","2,792","2,792","1,772","2,648","780","$591,458.00","$124,500.00","$575,000.00","$570,800.00","06/18/2019","N","$205.95","2.00","100% MASONRY VENEER,"
"292950A004","212 BASTEAN TRL","Unincorporated","63385","ADAMS JAMES E*ADAMS SHIRLEY M","212 BASTEAN TRL","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","5.0000 AC","1974","R - 25 - Fair to Average","3","2","1","6","1STY - 1 Story Building","1,925","1,925","1,965","1,400","1,100","$336,801.00","$135,000.00","$0.00","$0.00","04/01/1984","","$0.00","1.00","100% PLYWOOD,"
"292960B000","3931 HWY P","Unincorporated","63385","HAZELTINE DEREK*HAZELTINE KATIE","3931 HWY P","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","5.0100 AC","1978","R - 30 - Average","3","3","0","5","1STY - 1 Story Building","1,421","1,421","696","1,421","1,349","$361,171.00","$124,749.00","$305,000.00","$304,500.00","12/31/2019","Y","$214.64","1.00","100% MASONRY VENEER,"
"292960C000","2292 BASTEAN RD","Unincorporated","63385","RANKIN THOMAS G*RANKIN JENNIFER A","2292 BASTEAN RD","WENTZVILLE","MO","63385-2204","","Fort Zumwalt","1184","3.0000 AC","2009","R - 45 - Good to Very Good","3","3","1","7","1STY - 1 Story Building","2,951","2,951","1,273","2,951","2,360","$752,455.00","$47,727.00","$575,000.00","$570,000.00","09/20/2013","Y","$194.85","1.00","30% VINYL, 70% MASONRY VENEER,"
"292980A001","3650 HWY P","Unincorporated","63385","WESSEL ANDREW J*WESSEL MARY E*BUNT STEPHANIE","3650 HWY P","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","6.3600 AC","1977","R - 30 - Average","3","3","0","5","2STY - 2 Story Building","1,813","1,540","600","1,300","585","$379,884.00","$158,364.00","$0.00","$0.00","11/25/2020","N","$0.00","1.00","100% VINYL,"
"292980A002","3700 HWY P","Unincorporated","63385","KEMP KIMBERLY M*KEMP STEPHEN K","3700 HWY P","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","2.8400 AC","1976","R - 30 - Average","3","3","0","7","1STY - 1 Story Building","1,814","1,814","550","950","475","$291,468.00","$76,680.00","$0.00","$0.00","05/21/2021","N","$0.00","1.00","20% MASONRY VENEER, 80% PLYWOOD,"
"292980A003","3626 HWY P","Unincorporated","63385","KRETLOW LIV TRUST","3626 HWY P","WENTZVILLE","MO","63385-2317","","Fort Zumwalt","1184","5.6300 AC","1976","R - 30 - Average","4","3","0","7","1STY - 1 Story Building","1,917","1,917","1,059","1,890","744","$358,323.00","$140,187.00","$0.00","$0.00","12/01/1998","N","$0.00","2.00","20% MASONRY VENEER, 80% PLYWOOD,"
"292980B002","3656 HWY P","Unincorporated","63385","SACHS DENNIS C*SACHS LORRAINE M","3656 HWY P","WENTZVILLE","MO","63385-2317","","Fort Zumwalt","1184","3.0000 AC","1981","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,408","1,408","704","1,408","0","$306,719.00","$81,000.00","$0.00","$0.00","01/01/1980","","$0.00","1.00","100% MASONRY VENEER,"
"293040B000","3930 HWY P","Unincorporated","63385","SCHALK DENNIS*SCHALK BETTY","3930 HWY P","WENTZVILLE","MO","63385-2329","","Fort Zumwalt","1184","8.8200 AC","1996","R - 30 - Average","3","2","1","6","1STY - 1 Story Building","2,136","2,136","2,352","2,129","0","$390,848.00","$88,200.00","$37,000.00","$37,000.00","04/01/1995","Y","$17.32","","20% MASONRY VENEER, 80% VINYL,"
"293070A000","1626 PARR RD","Unincorporated","63385","FORTNEY MARK O*FORTNEY MARY BETH","1626 PARR RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","7.5500 AC","1972","R - 30 - Average","3","3","0","6","1STY - 1 Story Building","1,642","1,642","1,902","1,642","985","$430,391.00","$172,140.00","$395,000.00","$388,529.00","12/08/2016","Y","$240.56","1.00","100% MASONRY VENEER,"
"293160A000","757 WILLER DR","Unincorporated","63385","SCHMIDT ASHLEY N*COOK STEVEN J JR","757 WILLER DR","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","5.7100 AC","2002","R - 35 - Average to Good","3","3","0","5","ATM - Atrium Ranch Building","2,446","2,446","700","2,439","1,822","$647,593.00","$130,188.00","$817,000.00","$817,000.00","07/17/2023","Y","$334.01","2.00","20% MASONRY VENEER, 50% MASONRY VENEER, 50% VINYL, 80% VINYL,"
"293310A000","4424 HWY P","Unincorporated","63385","AMPTMANN JANICE M REVOCABLE TRUST","4424 HWY P","WENTZVILLE","MO","63385-2215","","Fort Zumwalt","1184","0.9600 AC","1954","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,160","1,160","576","1,160","0","$169,299.00","$27,500.00","$0.00","$0.00","09/11/2000","N","$0.00","","100% VINYL,"
"293400A000","4510 HWY P","Unincorporated","63385","R & H FARMS AND INVESTMENTS LLC","3400 HWY P","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","0.5000 AC","1959","R - 30 - Average","3","1","0","7","1STY - 1 Story Building","1,384","1,384","286","1,120","0","$176,623.00","$27,500.00","$125,000.00","$125,000.00","10/15/2001","Y","$90.32","","20% MASONRY VENEER, 80% VINYL,"
"293520A000","1564 PARR RD","Unincorporated","63385","PISARIK GINGER L INDENT OF TRUST DTD 10-9-96","1564 PARR RD","WENTZVILLE","MO","63385-2911","","Fort Zumwalt","1184","11.0000 AC","1995","R - 30 - Average","3","2","0","7","1STY - 1 Story Building","2,488","2,488","2,840","2,124","0","$513,355.00","$165,000.00","$0.00","$0.00","01/01/1980","","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"293730B000","1901 WILMES RD","Unincorporated","63385","SCIARRINO JOSEPH W*SCIARRINO DEBORAH L","1901 WILMES RD","WENTZVILLE","MO","63385-3033","","Fort Zumwalt","1184","3.5000 AC","1922","R - 40 - Good","3","2","1","8","2STY - 2 Story Building","3,286","2,280","0","1,790","0","$389,280.00","$94,500.00","$93,000.00","$93,000.00","01/01/1998","Y","$28.30","","50% PLYWOOD, 50% VINYL,"
"296250E000","1625 WILMES RD","Unincorporated","63385","DALTON JOHN*DALTON RENEE M","1625 WILMES RD","WENTZVILLE","MO","63385-3054","","Fort Zumwalt","1184","10.7900 AC","1989","R - 35 - Average to Good","3","2","0","5","2STY - 2 Story Building","1,849","1,517","529","1,492","0","$479,006.00","$202,507.00","$260,000.00","$260,000.00","11/01/1998","Y","$140.62","1.00","100% PLYWOOD,"
"296340A000","1700 WILMES RD","Unincorporated","63385","KLIPFEL ANDREW E*KLIPFEL JACQUELINE S","1700 WILMES RD","WENTZVILLE","MO","63385-3024","","Fort Zumwalt","1184","2.1200 AC","1967","R - 30 - Average","4","2","1","8","2STY - 2 Story Building","2,080","1,040","750","1,040","0","$227,438.00","$57,240.00","$87,250.00","$87,250.00","06/01/1989","Y","$41.95","1.00","20% MASONRY VENEER, 80% VINYL,"
"296400A000","864 PARR RD","Unincorporated","63385","KARAZ GARY D SR","864 PARR RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.0000 AC","1963","R - 30 - Average","3","1","1","6","1STY - 1 Story Building","1,520","1,520","2,644","1,260","0","$218,889.00","$30,000.00","$150,000.00","$150,000.00","04/19/2005","Y","$98.68","1.00","20% MASONRY VENEER, 80% ALUMINUM,"
"297210A000","2459 BASTEAN RD","Unincorporated","63385","PEEK BRIAN H","2459 BASTEAN RD","WENTZVILLE","MO","63385-2206","","Fort Zumwalt","1184","14.9800 AC","1971","R - 35 - Average to Good","4","2","0","8","1STY - 1 Story Building","2,317","2,317","700","2,017","0","$448,335.00","$179,760.00","$0.00","$0.00","08/27/2011","N","$0.00","1.00","100% MASONRY VENEER,"
"297270A000","2405 BASTEAN RD","Unincorporated","63385","HEIBEL SHAWN LESLIE","2405 BASTEAN RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","3.7500 AC","1970","R - 25 - Fair to Average","3","1","0","7","SPT - Split Foyer Building","1,080","1,080","0","1,040","800","$245,167.00","$101,250.00","$0.00","$0.00","11/30/2023","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"298050C000","2900 METTE RD","Unincorporated","63385","OTTERBACHER ROSS E","2900 METTE RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.0200 AC","1920","R - 25 - Fair to Average","2","1","0","5","2STY - 2 Story Building","1,365","973","576","0","0","$137,169.00","$27,000.00","$0.00","$0.00","04/22/2022","N","$0.00","","100% HARDBOARD,"
"298051A000","2946 METTE RD","Unincorporated","63385","DIETRICH JACK*HOLLAND VICTORIA","2946 METTE RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","0.9200 AC","2009","R - 20 - Fair","3","2","0","6","1STY - 1 Story Building","1,508","1,508","0","1,508","151","$223,319.00","$30,000.00","$210,000.00","$210,000.00","10/21/2021","Y","$139.26","1.00","100% VINYL,"
"300270A000","4706 HWY P","Unincorporated","63385","ORF MARTIN J*ORF URSULA M REVOC LIV TRUST","4706 HWY P","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","103X216","1962","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,512","1,512","336","1,512","0","$193,703.00","$27,500.00","$0.00","$0.00","05/01/1993","","$0.00","","100% MASONRY VENEER,"
"300751A000","2405 METTE RD","Unincorporated","63385","FRANCIS TRENDT A*FRANCIS CASSANDRA","2405 METTE RD","WENTZVILLE","MO","63385-2108","","Fort Zumwalt","1184","6.5500 AC","1971","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,920","1,920","1,788","0","0","$342,449.00","$163,095.00","$307,000.00","$307,000.00","05/02/2018","N","$159.90","2.00","10% MASONRY VENEER, 90% VINYL,"
"301480A000","1576 PARR RD","Unincorporated","63385","BOEGEMANN FRED P","1576 PARR RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","3.3500 AC","1972","R - 30 - Average","3","1","1","6","1STY - 1 Story Building","1,705","1,705","1,577","1,705","775","$306,547.00","$75,375.00","$0.00","$0.00","08/01/1997","N","$0.00","","100% MASONRY VENEER,"
"301650A000","601 MEXICO RD","Unincorporated","63385","TOCHTROP JAMES F*TOCHTROP SHARON E","203 CARRINGTON BLVD","TROY","MO","63379","","Fort Zumwalt","1184","1.0000 AC","1968","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,608","1,608","352","1,344","0","$226,599.00","$25,000.00","$0.00","$0.00","04/27/2021","N","$0.00","","100% MASONRY VENEER,"
"301680A000","1352 PARR RD","Unincorporated","63385","SHAFER FRANK W*SHAFER PAMELA A","1352 PARR RD","WENTZVILLE","MO","63385-2909","","Fort Zumwalt","1184","1.5400 AC","1968","R - 30 - Average","2","2","1","4","1STY - 1 Story Building","1,572","1,572","506","1,572","0","$215,877.00","$41,580.00","$0.00","$0.00","07/01/1988","","$0.00","1.00","100% VINYL,"
"301860A000","BASTEAN RD","Unincorporated","63385","GREEN CHRISTOPHER","2701 BASTEAN RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","0.3600 AC","","","0","0","0","0","","0","0","0","0","0","$300.00","$300.00","$300.00","$300.00","11/03/2005","Y","$0.00","",""
