"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"A902001065","14 BECKEWITH TRL","O'Fallon","63368","BALINT FRANK A*BALINT TINA A","14 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.3800 AC","1990","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,565","1,565","441","1,549","0","$301,625.00","$50,000.00","$159,900.00","$159,900.00","08/14/2013","N","$102.17","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001066","16 BECKEWITH TRL","O'Fallon","63368","MACK NICHOLAS T*MACK ROSE MARIE JOINT REVOC LIV TRUST","16 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2400 AC","1990","R - 35 - Average to Good","4","3","0","8","2STY - 2 Story Building","2,690","1,448","704","1,350","0","$362,055.00","$50,000.00","$0.00","$0.00","05/01/1998","N","$0.00","1.00","100% VINYL,"
"A902001067","18 BECKEWITH TRL","O'Fallon","63368","JOHNSON LAURA A","18 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2600 AC","1989","R - 35 - Average to Good","3","2","1","5","1STY - 1 Story Building","1,558","1,558","420","1,472","694","$309,491.00","$50,000.00","$225,000.00","$225,000.00","11/09/2017","Y","$144.42","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001068","20 BECKEWITH TRL","O'Fallon","63368","MCCLEOD RUTH M","20 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.3100 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,304","1,224","456","1,188","0","$344,869.00","$50,000.00","$130,000.00","$130,000.00","02/01/1990","Y","$56.42","1.00","30% MASONRY VENEER, 70% VINYL,"
"A902001069","18 DECLARATION TRL","O'Fallon","63368","CLINE RICHARD C SR*CLINE ELSIE M","18 DECLARATION TRL","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2200 AC","1989","R - 35 - Average to Good","3","2","1","5","1STY - 1 Story Building","1,738","1,738","528","1,720","0","$328,801.00","$50,000.00","$121,000.00","$121,000.00","10/01/1989","Y","$69.62","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001070","20 DECLARATION TRL","O'Fallon","63368","JACKSON KIRK","20 DECLARATION TRL","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2800 AC","1989","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,560","1,560","420","1,472","736","$301,128.00","$50,000.00","$270,000.00","$270,000.00","10/07/2020","Y","$173.08","","20% MASONRY VENEER, 80% VINYL,"
"A902001071","21 DECLARATION TRL","O'Fallon","63368","KUENZEL ANDREW*KUENZEL JAYMIE","21 DECLARATION TRL","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2400 AC","1989","R - 35 - Average to Good","4","3","1","8","2STY - 2 Story Building","2,590","1,369","770","1,221","916","$390,349.00","$55,000.00","$231,900.00","$227,400.00","07/31/2014","Y","$89.54","1.00","100% VINYL,"
"A902001072","19 DECLARATION TRL","O'Fallon","63368","GLENN DAVID J","19 DECLARATION TRL","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2100 AC","1990","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,490","1,269","570","1,221","0","$367,802.00","$55,000.00","$0.00","$0.00","06/09/2011","N","$0.00","1.00","100% VINYL,"
"A902001073","17 DECLARATION TRL","O'Fallon","63368","MCCARTHY PATRICK J","17 DECLARATION TRL","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2400 AC","1989","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,560","1,560","420","1,494","0","$302,981.00","$55,000.00","$132,000.00","$132,000.00","06/01/1999","Y","$84.62","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001074","15 DECLARATION TRL","O'Fallon","63368","FKH SFR PROPCO G LP","1850 PARKWAY PLACE SUITE 900","MARIETTA","GA","30067","MONTICELLO VLG C","Fort Zumwalt","1219","0.2900 AC","1989","R - 35 - Average to Good","3","2","1","5","2STY - 2 Story Building","1,796","912","418","884","300","$298,277.00","$55,000.00","$342,500.00","$342,500.00","06/08/2021","N","$190.70","1.00","100% VINYL,"
"A902001075","4 BECKEWITH CT","O'Fallon","63368","HUTCHISON JEROME*TEGETHOFF ZITA","4 BECKEWITH CT","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2700 AC","1989","R - 35 - Average to Good","4","3","1","8","2STY - 2 Story Building","1,989","1,114","399","953","625","$341,605.00","$55,000.00","$243,000.00","$243,000.00","08/10/2018","Y","$122.17","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001076","6 BECKEWITH CT","O'Fallon","63368","ZHANG XIAO*WU MEILING","6 BECKEWITH CT","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2900 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,248","1,195","456","1,161","0","$358,021.00","$55,000.00","$290,000.00","$290,000.00","07/19/2021","Y","$129.00","1.00","100% VINYL,"
"A902001077","5 BECKEWITH CT","O'Fallon","63368","RENAUD BRADLEY S*RENAUD JANET L","5 BECKEWITH CT","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2400 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,246","1,193","456","1,161","0","$344,991.00","$50,000.00","$193,000.00","$193,000.00","09/10/2002","Y","$85.93","1.00","40% MASONRY VENEER, 60% VINYL,"
"A902001078","3 BECKEWITH CT","O'Fallon","63368","CROOK DONALD E*CROOK MARY E","3 BECKEWITH CT","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2900 AC","1989","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,582","1,582","420","1,492","0","$300,956.00","$50,000.00","$95,362.00","$95,362.00","10/01/1989","Y","$60.28","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001079","21 BECKEWITH TRL","O'Fallon","63368","BRUNETTE JOSEPH","21 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2400 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,250","1,197","456","1,161","0","$343,504.00","$50,000.00","$0.00","$0.00","10/28/2005","N","$0.00","1.00","30% MASONRY VENEER, 70% VINYL,"
"A902001080","19 BECKEWITH TRL","O'Fallon","63368","WAKEFIELD BRIAN*ZIMMERLY TAMARA","19 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2300 AC","1989","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,559","1,559","441","1,515","0","$296,473.00","$50,000.00","$315,000.00","$313,750.00","04/13/2023","Y","$202.05","","100% VINYL,"
"A902001081","17 BECKEWITH TRL","O'Fallon","63368","BIEHL MICHAEL R","17 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2700 AC","1990","R - 35 - Average to Good","3","2","1","6","1STY - 1 Story Building","1,743","1,743","462","1,679","839","$340,564.00","$50,000.00","$200,000.00","$200,000.00","06/04/2018","N","$114.74","1.00","30% MASONRY VENEER, 70% VINYL,"
"A902001082","15 BECKEWITH TRL","O'Fallon","63368","BARNES WILLIAM A*BARNES CHERYL A","15 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2500 AC","1990","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,490","1,269","570","1,221","0","$361,565.00","$50,000.00","$217,000.00","$217,000.00","03/16/2006","Y","$87.15","","100% VINYL,"
"A902001083","11 BECKEWITH TRL","O'Fallon","63368","FRERICHS RORY D*FRERICHS JULIA B","11 BECKEWITH TRL","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2300 AC","1990","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,994","1,994","399","1,679","0","$358,476.00","$50,000.00","$99,246.00","$99,246.00","04/01/1990","Y","$49.77","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001084","19 GEORGETOWN CIR","O'Fallon","63368","WOKURKA ROBERT A*WOKURKA SUSAN A","19 GEORGETOWN CIR","OFALLON","MO","63368-8548","MONTICELLO VLG C","Fort Zumwalt","1219","0.2600 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,298","1,218","456","1,188","0","$354,264.00","$50,000.00","$0.00","$0.00","08/01/1989","","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001085","21 GEORGETOWN CIR","O'Fallon","63368","DORIA BARBARA J REVOCABLE TRUST","21 GEORGETOWN CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2600 AC","1989","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,580","1,580","420","1,492","746","$314,670.00","$50,000.00","$0.00","$0.00","11/26/2007","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001086","23 GEORGETOWN CIR","O'Fallon","63368","BARGIELSKI JOHN S III*BARGIELSKI AMINDA J","23 GEORGETOWN CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2200 AC","1990","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,108","1,182","380","908","0","$330,972.00","$50,000.00","$220,000.00","$220,000.00","05/14/2021","N","$104.36","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001087","25 GEORGETOWN CIR","O'Fallon","63368","CHENG YUKBUN DEREK*CHENG SUSANNA W","25 GEORGETOWN CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2100 AC","1990","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,078","1,170","399","1,020","0","$338,516.00","$50,000.00","$225,500.00","$225,500.00","09/23/2005","Y","$108.52","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001088","27 GEORGETOWN CIR","O'Fallon","63368","CRADER MICHAEL R","27 GEORGETOWN CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2100 AC","1989","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,520","1,520","420","1,432","0","$293,918.00","$50,000.00","$100,000.00","$100,000.00","05/01/1991","Y","$65.79","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001089","29 GEORGETOWN CIR","O'Fallon","63368","SHIELDS KENNETH*SHIELDS RHONDA","29 GEORGETOWN CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2100 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,074","1,166","380","1,020","0","$324,857.00","$50,000.00","$0.00","$0.00","09/12/2003","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001090","31 GEORGETOWN CIR","O'Fallon","63368","DORAN NARCISO O*DORAN MIRASOL M","31 GEORGETOWN CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2100 AC","1990","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,580","1,359","480","1,221","0","$370,048.00","$50,000.00","$155,000.00","$155,000.00","05/02/2011","N","$60.08","1.00","100% VINYL,"
"A902001091","33 GEORGETOWN CIR","O'Fallon","63368","MARTIN ANDREA V","33 GEORGETOWN CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2100 AC","1989","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,617","1,617","420","1,529","0","$307,028.00","$50,000.00","$330,000.00","$330,000.00","06/07/2023","Y","$204.08","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001092","35 GEORGETOWN CIR","O'Fallon","63368","KERBY BRIAN L*KERBY MICHELLE R","35 GEORGETOWN CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2100 AC","1990","R - 35 - Average to Good","4","3","1","8","2STY - 2 Story Building","2,408","1,288","475","1,232","784","$363,311.00","$50,000.00","$365,000.00","$365,000.00","03/03/2023","Y","$151.58","1.00","30% MASONRY VENEER, 70% VINYL,"
"A902001093","37 GEORGETOWN CIR","O'Fallon","63368","HEIBEL ARCHER SHANE*HEIBEL CALLIE","37 GEORGETOWN CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2100 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,250","1,197","456","1,161","0","$341,310.00","$50,000.00","$0.00","$0.00","06/15/2012","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001094","39 GEORGETOWN CIR","O'Fallon","63368","MCCORMACK TIMOTHY","39 GEORGETOWN CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2100 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","1,798","914","437","884","663","$298,422.00","$50,000.00","$275,000.00","$275,000.00","03/14/2023","Y","$152.95","1.00","30% MASONRY VENEER, 70% VINYL,"
"A902001095","41 GEORGETOWN CIR","O'Fallon","63368","ARSENAULT ROBERT N","41 GEORGETOWN CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2100 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,559","1,338","489","1,221","0","$370,047.00","$50,000.00","$203,000.00","$203,000.00","02/26/2018","Y","$79.33","1.00","100% VINYL,"
"A902001096","2 DEMOCRACY CIR","O'Fallon","63368","GRAY DANE M*GRAY COURTNEY E","2 DEMOCRACY CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2600 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,228","1,175","484","1,141","881","$345,695.00","$50,000.00","$230,000.00","$230,000.00","08/01/2014","Y","$103.23","1.00","100% VINYL,"
"A902001097","22 STAUNTON WAY","O'Fallon","63368","COLEMAN CHRISTOPHER R","22 STAUNTON WAY","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2800 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,118","1,227","460","1,127","900","$338,242.00","$50,000.00","$0.00","$0.00","12/02/2021","N","$0.00","1.00","30% MASONRY VENEER, 70% VINYL,"
"A902001098","20 STAUNTON WAY","O'Fallon","63368","LAPINSKI MAXINE L TRUST","20 STAUNTON WAY","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2100 AC","1989","R - 35 - Average to Good","3","2","1","6","1STY - 1 Story Building","1,879","1,879","380","1,668","0","$345,848.00","$50,000.00","$0.00","$0.00","02/01/1999","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"A902001099","18 STAUNTON WAY","O'Fallon","63368","SCHMIDT ROBERT*SCHMIDT CAROLYN","18 STAUNTON WAY","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2100 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,508","1,287","570","1,221","180","$361,089.00","$50,000.00","$240,000.00","$236,000.00","07/23/2014","Y","$95.69","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001100","16 STAUNTON WAY","O'Fallon","63368","PROST MARK S*PROST T DIANE","16 STAUNTON WAY","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2300 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,644","1,351","498","1,221","0","$377,488.00","$50,000.00","$159,000.00","$159,000.00","10/01/1998","Y","$60.14","1.00","100% VINYL,"
"A902001101","14 STAUNTON WAY","O'Fallon","63368","PICKERILL KEITH*PICKERILL LANA","14 STAUNTON WAY","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2300 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,304","1,224","456","1,188","0","$340,994.00","$50,000.00","$235,000.00","$235,000.00","07/09/2007","Y","$102.00","1.00","30% MASONRY VENEER, 70% VINYL,"
"A902001102","12 STAUNTON WAY","O'Fallon","63368","KORDING GABRIEL B","12 STAUNTON WAY","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2300 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,106","1,126","475","1,092","500","$333,138.00","$50,000.00","$265,000.00","$265,000.00","10/29/2020","Y","$125.83","1.00","100% VINYL,"
"A902001103","10 STAUNTON WAY","O'Fallon","63368","WARD ANDREW*WARD BRANDY","10 STAUNTON WAY","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2300 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,106","1,126","475","1,092","0","$325,848.00","$50,000.00","$0.00","$0.00","04/01/2016","N","$0.00","1.00","30% MASONRY VENEER, 70% VINYL,"
"A902001104","8 STAUNTON WAY","O'Fallon","63368","MABREY CHRISTOPHER A*MABREY SUSAN L","8 STAUNTON WAY","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2300 AC","1990","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,532","1,532","420","1,442","0","$290,290.00","$50,000.00","$127,000.00","$127,000.00","05/01/1999","Y","$82.90","1.00","100% VINYL,"
"A902001105","6 STAUNTON WAY","O'Fallon","63368","HERNANDEZ NILIA ROBLES","6 STAUNTON WAY","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2300 AC","1989","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,565","1,565","418","1,479","0","$294,964.00","$50,000.00","$205,000.00","$205,000.00","05/18/2017","Y","$130.99","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001106","4 STAUNTON WAY","O'Fallon","63368","GOEWERT MICHAEL W*GOEWERT LAURA L","4 STAUNTON WAY","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2300 AC","1990","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,252","1,199","456","1,161","0","$338,244.00","$50,000.00","$235,000.00","$235,000.00","09/30/2005","Y","$104.35","1.00","30% MASONRY VENEER, 70% VINYL,"
"A902001107","7 STAUNTON WAY","O'Fallon","63368","DOHRMAN DANIEL*DOHRMAN MICHELLE","7 STAUNTON WAY","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2500 AC","1990","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,306","1,226","456","1,188","0","$345,835.00","$50,000.00","$171,000.00","$171,000.00","01/30/2012","N","$74.15","1.00","100% VINYL,"
"A902001108","9 STAUNTON WAY","O'Fallon","63368","KAMLER MICHAEL*KAMLER ELIZABETH","9 STAUNTON WAY","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2400 AC","1990","R - 35 - Average to Good","3","3","0","5","1STY - 1 Story Building","1,369","1,369","380","1,335","1,200","$282,558.00","$50,000.00","$191,000.00","$191,000.00","02/22/2011","Y","$139.52","1.00","100% VINYL,"
"A902001109","11 STAUNTON WAY","O'Fallon","63368","PARSONS HELEN J REVOC LIV TRUST","609 HAWK RUN DR","DARDENNE PRAIRIE","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2100 AC","1990","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,578","1,578","420","1,492","0","$300,209.00","$50,000.00","$190,000.00","$190,000.00","12/17/2015","Y","$120.41","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001110","2 DECLARATION TRL","O'Fallon","63368","KATZ AARON E","2 DECLARATION TRL","OFALLON","MO","63368-8531","MONTICELLO VLG C","Fort Zumwalt","1219","0.2400 AC","1989","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,683","1,683","483","1,587","0","$318,662.00","$50,000.00","$0.00","$0.00","02/08/2008","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001111","4 DECLARATION TRL","O'Fallon","63368","CURLL CASEY E N*CURLL RANDY M","4 DECLARATION TRL","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2200 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,304","1,224","456","1,188","594","$350,281.00","$50,000.00","$352,000.00","$352,000.00","09/14/2021","Y","$152.78","1.00","30% MASONRY VENEER, 70% VINYL,"
"A902001112","6 DECLARATION TRL","O'Fallon","63368","SCHUETTE CLYDE T*SCHUETTE LOLA K","6 DECLARATION TRL","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2700 AC","1989","R - 35 - Average to Good","4","2","1","9","2STY - 2 Story Building","2,550","1,296","570","1,254","0","$364,223.00","$50,000.00","$0.00","$0.00","03/01/1990","","$0.00","1.00","100% VINYL,"
"A902001113","5 DECLARATION TRL","O'Fallon","63368","BADER SHANNA","5 DECLARATION TRL","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2400 AC","1989","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,578","1,578","400","1,492","0","$300,924.00","$50,000.00","$174,500.00","$174,500.00","04/30/2015","Y","$110.58","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001114","3 DECLARATION TRL","O'Fallon","63368","BUCHANAN MICHAEL G*BUCHANAN CATHERINE B","3 DECLARATION TRL","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2500 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,008","1,122","399","972","0","$316,624.00","$50,000.00","$228,900.00","$228,900.00","06/06/2007","Y","$113.99","1.00","30% MASONRY VENEER, 70% VINYL,"
"A902001115","23 STAUNTON WAY","O'Fallon","63368","ROSS NOLEN*ROSS GLORIA","23 STAUNTON WAY","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2900 AC","1990","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,458","1,237","608","1,221","600","$371,747.00","$50,000.00","$269,900.00","$269,900.00","06/16/2006","Y","$109.80","1.00","30% MASONRY VENEER, 70% VINYL,"
"A902001116","8 DEMOCRACY CIR","O'Fallon","63368","HOWARD DOUGLAS*HOWARD DEBORAH REVOC LIV TRUST","8 DEMOCRACY CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2800 AC","1989","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","2,291","2,291","440","2,275","0","$415,426.00","$55,000.00","$0.00","$0.00","08/09/2023","N","$0.00","1.00","30% MASONRY VENEER, 70% VINYL,"
"A902001117","10 DEMOCRACY CIR","O'Fallon","63368","KRUCHOWSKI SCOTT S*KRUCHOWSKI HEATHER R","10 DEMOCRACY CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2900 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","1,864","946","437","918","690","$335,380.00","$55,000.00","$0.00","$0.00","05/18/2012","N","$0.00","1.00","100% VINYL,"
"A902001118","11 DEMOCRACY CIR","O'Fallon","63368","COX DENISE M*HARRIS MARC","11 DEMOCRACY CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2900 AC","1989","R - 35 - Average to Good","4","2","2","8","2STY - 2 Story Building","2,304","1,224","552","1,188","850","$356,089.00","$55,000.00","$0.00","$0.00","04/02/2019","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001119","9 DEMOCRACY CIR","O'Fallon","63368","MORROW RYAN P*SARAKHUN DARAPON","9 DEMOCRACY CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2400 AC","1990","R - 35 - Average to Good","4","2","2","8","2STY - 2 Story Building","2,664","1,332","570","1,332","686","$389,745.00","$50,000.00","$430,000.00","$430,000.00","09/29/2022","Y","$161.41","1.00","30% MASONRY VENEER, 70% VINYL,"
"A902001120","7 DEMOCRACY CIR","O'Fallon","63368","HAMMOND ROGER MERLE*HAMMOND DINA MARIE","7 DEMOCRACY CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2200 AC","1989","R - 35 - Average to Good","3","2","1","7","1STY - 1 Story Building","1,371","1,371","441","1,337","800","$281,528.00","$50,000.00","$0.00","$0.00","12/27/2002","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"A902001121","5 DEMOCRACY CIR","O'Fallon","63368","MITCHELL KENNETH D*MITCHELL MARY P","5 DEMOCRACY CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2100 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,304","1,224","456","1,188","0","$344,978.00","$50,000.00","$116,475.00","$116,475.00","10/01/1989","Y","$50.55","1.00","30% MASONRY VENEER, 70% VINYL,"
"A902001122","3 DEMOCRACY CIR","O'Fallon","63368","EARLE AMY J","3 DEMOCRACY CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2700 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","1,768","884","418","884","0","$286,038.00","$50,000.00","$200,000.00","$200,000.00","07/28/2015","Y","$113.12","1.00","100% VINYL,"
"A902001123","51 GEORGETOWN CIR","O'Fallon","63368","BASKETT TERRY*LUMMUS RENAE","51 GEORGETOWN CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2300 AC","1989","R - 35 - Average to Good","4","3","1","7","2STY - 2 Story Building","2,248","1,608","600","1,536","752","$359,476.00","$50,000.00","$417,000.00","$417,000.00","08/03/2022","Y","$185.50","1.00","30% MASONRY VENEER, 70% VINYL,"
"A902001124","53 GEORGETOWN CIR","O'Fallon","63368","SAUER MARK A*SAUER MEGHAN E","53 GEORGETOWN CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2600 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,304","1,224","456","1,188","0","$344,068.00","$50,000.00","$273,000.00","$267,500.00","07/28/2017","Y","$118.49","1.00","30% MASONRY VENEER, 70% VINYL,"
"A902001125","55 GEORGETOWN CIR","O'Fallon","63368","KUHN THOMAS G*KUHN JULIA G","55 GEORGETOWN CIR","OFALLON","MO","63368","MONTICELLO VLG C","Fort Zumwalt","1219","0.2900 AC","1989","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,214","1,161","552","1,053","0","$340,784.00","$50,000.00","$114,000.00","$114,000.00","06/01/1992","Y","$51.49","1.00","100% VINYL,"
