"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"677500C030","1799 LAKE ST LOUIS BLVD","Lake St. Louis","63367","HOPE EDUCATIONAL AND RESEARCH CENTER","858 N MASON RD","ST LOUIS","MO","63141-6306","LSL LANDINGS #4","Wentzville","5124","2.5000 AC","","","0","0","0","0","","0","0","0","0","0","$187,500.00","$187,500.00","$1,350,000.00","$1,350,000.00","01/11/2002","Y","$0.00","",""
"677500C031","1815 LAKE ST LOUIS BLVD","Lake St. Louis","63367","LAKE ST LOUIS FIRE PROTECTION DISTRICT","1815 LAKE ST LOUIS BLVD","LAKE ST LOUIS","MO","63367","LSL LANDINGS #4","Wentzville","5124","2.0000 AC","","","0","0","0","0","","0","0","0","0","0","$457,380.00","$457,380.00","$450,000.00","$450,000.00","05/24/2017","Y","$0.00","",""
"677500C032","1831 LAKE ST LOUIS BLVD","Lake St. Louis","63367","1831 LAKE SAINT LOUIS BOULEVARD LLC","2908 YALE BLVD","ST CHARLES","MO","63301","LSL LANDINGS #4","Wentzville","5124","1.7600 AC","1999","C - Not used","0","0","0","0","OFFICE BUILDING","5,920","5,920","0","5,920","0","$1,200,676.00","$344,997.00","$1,645,000.00","$1,645,000.00","06/08/2022","Y","$277.87","",""
"677500C033","LAKE ST LOUIS BLVD","Lake St. Louis","63367","MOGERMAN DONALD M REVOC LIVING TRUST","62 MOORINGS DR","LAKE ST LOUIS","MO","63367","LSL LANDINGS #4","Wentzville","5124","1.8100 AC","","","0","0","0","0","","0","0","0","0","0","$169,688.00","$169,688.00","$0.00","$0.00","","","$0.00","",""
"678900B000","7 FREYMUTH LN","Lake St. Louis","63367","LAKE ST LOUIS CITY OF","1000 LAKE ST LOUIS BLVD","LAKE ST LOUIS","MO","63367","","Wentzville","5124","32.7300 AC","","","0","0","0","0","","0","0","0","0","0","$1,227,375.00","$1,227,375.00","$0.00","$0.00","","","$0.00","",""
"678900B001","7 FREYMUTH RD","Lake St. Louis","63367","CITY OF LAKE ST LOUIS","200 CIVIC CENTER DR","LAKE ST LOUIS","MO","63367","","Wentzville","5124","16.0400 AC","","","0","0","0","0","","0","0","0","0","0","$1,203,000.00","$1,203,000.00","$0.00","$0.00","","","$0.00","",""
"683340A000","1460 PROSPECT RD","Lake St. Louis","63367","LIM PROPERTIES LLC","11 PALOMINO CT","WENTZVILLE","MO","63385","","Wentzville","5124","0.9700 AC","","","0","0","0","0","","0","0","0","0","0","$97,086.00","$95,069.00","$85,000.00","$85,000.00","08/26/2014","Y","$0.00","",""
"683465A000","FREYMUTH RD","Lake St. Louis","63367","PUBLIC WATER SUPPLY DIST NO 2 OF ST CHARLES CO MO","100 WATER DR","OFALLON","MO","63366","","Wentzville","5124","0.8700 AC","","","0","0","0","0","","0","0","0","0","0","$28,419.00","$28,419.00","$0.00","$0.00","","","$0.00","",""
"683610A000","500 CEDAR CIRCLE DR","Lake St. Louis","63367","LIVING LORD LUTHERAN CHURCH","500 CEDAR CIRCLE DR","LAKE ST LOUIS","MO","63367","","Wentzville","5124","7.6400 AC","","","0","0","0","0","","0","0","0","0","0","$998,394.00","$998,394.00","$592,900.00","$592,900.00","07/07/2000","Y","$0.00","",""
"683640A000","FREYMUTH RD","Lake St. Louis","63367","LUTHERN SENIOR SERVICES","1150 HANLEY INDUSTRIAL CT","BRENTWOOD","MO","63144","","Wentzville","5124","38.2700 AC","","","0","0","0","0","","0","0","0","0","0","$1,928,824.00","$1,926,000.00","$2,500,000.00","$2,500,000.00","06/27/2014","N","$0.00","",""
"683763B008","DAUPHINE DR","Lake St. Louis","63367","LAKE ST LOUIS CITY OF","1000 LAKE ST LOUIS BLVD","LAKE ST LOUIS","MO","63367","LSL KOVIAK #1 (CATHY)","Wentzville","5124","0.9200 AC","","","0","0","0","0","","0","0","0","0","0","$15,000.00","$15,000.00","$0.00","$0.00","03/01/1982","","$0.00","",""
"685050A000","16 ELLERMAN RD","Lake St. Louis","63367","TROYCON LLC","20 S ELLERMAN RD","LAKE ST LOUIS","MO","63367","","Wentzville","5124","0.3800 AC","1970","C - Not used","0","0","0","0","OFFICE BUILDING","4,260","4,260","0","0","0","$210,601.00","$62,074.00","$0.00","$0.00","07/14/2016","N","$0.00","",""
"685050B000","33 ELLERMAN CT","Lake St. Louis","63367","KELLERMAN JR FW GST EXEMPT TRUST","815 HWY P","OFALLON","MO","63366","","Wentzville","5124","0.3500 AC","","","0","0","0","0","","0","0","0","0","0","$362.00","$362.00","$0.00","$0.00","04/22/2019","N","$0.00","",""
"685263A001","11210 VETERANS MEMORIAL PKWY","Lake St. Louis","63367","THINK TANK TRADING LLC","2301 SOUTH COUNTY ROAD 1087","MIDLAND","TX","79706","","Wentzville","5124","0.6000 AC","1974","C - Not used","0","0","0","0","DAY CARE CENTER","3,740","3,740","0","0","0","$167,424.00","$156,816.00","$230,000.00","$230,000.00","05/25/2022","Y","$61.50","",""
"685276A000","11108 VETERANS MEMORIAL PKWY","Lake St. Louis","63367","ARCH RENTALS LLC","12 ARDENNES PL","LAKE ST LOUIS","MO","63367","","Wentzville","5124","2.0000 AC","1984","C - Not used","0","0","0","0","SHOPPING CENTER, NEIGHBOURHOOD","11,040","11,040","0","0","0","$915,318.00","$326,700.00","$1,100,000.00","$1,100,000.00","04/05/2023","Y","$99.64","",""
"685325A000","LAKE ST LOUIS BLVD","Lake St. Louis","63367","STATE OF MISSOURI*MISSOURI HIGHWAY & TRANSPORTATION","1590 WOODLAKE DR","CHESTERFIELD","MO","63017-5712","","Wentzville","5124","0.4400 AC","","","0","0","0","0","","0","0","0","0","0","$3,000.00","$3,000.00","$187,000.00","$187,000.00","11/01/1995","N","$0.00","",""
"693750A000","100 COGNAC CT","Lake St. Louis","63367","LAKE ST LOUIS COMMUNITY ASSOCIATION","100 COGNAC CT","LAKE ST LOUIS","MO","63367","LSL #5","Wentzville","5124","11.2300 AC","2003","R - 45 - Good to Very Good","0","6","0","0","","10,690","10,690","0","0","0","$2,197,340.00","$449,172.00","$0.00","$0.00","","","$0.00","","100% MASONRY VENEER,"
"765150A000","HWY 40 61","Lake St. Louis","63367","CENTRAL ELECTRIC POWER COOPERATIVE","2106 JEFFERSON ST","JEFFERSON CITY","MO","65109","","Wentzville","5124","3.3600 AC","","","0","0","0","0","","0","0","0","0","0","$146,391.00","$146,391.00","$150,000.00","$150,000.00","02/24/2023","Y","$0.00","",""
"765180A000","2780 TECHNOLOGY DR","Lake St. Louis","63367","TRI COLOR LLC","904 BELLERIVE MANOR DR","CREVE COEUR","MO","63141","","Wentzville","5124","9.6600 AC","","","0","0","0","0","","0","0","0","0","0","$9,998.00","$9,998.00","$0.00","$0.00","07/30/2004","N","$0.00","",""
"765330A000","HWY 40 61","Lake St. Louis","63367","MISSOURI HIGHWAY AND TRANSPORTATION COMMISSION","1590 WOODLAKE DR","CHESTERFIELD","MO","63017","","Wentzville","5124","0.9000 AC","","","0","0","0","0","","0","0","0","0","0","$67,500.00","$67,500.00","$300,000.00","$300,000.00","04/01/1996","Y","$0.00","",""
"765390A000","TECHNOLOGY DR","Lake St. Louis","63367","SIEFKEN PAUL J*SIEFKEN PATRICIA","2081 HENKE RD","LAKE ST LOUIS","MO","63367-4029","","Wentzville","5124","0.8400 AC","1954","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,176","1,176","528","1,176","0","$181,732.00","$52,593.00","$0.00","$0.00","","","$0.00","","100% SHINGLE,"
"765960A000","1703 S HENKE RD","Lake St. Louis","63367","R AND A STORAGE INC","1707 HENKE RD","LAKE ST LOUIS","MO","63367","","Wentzville","5124","5.0900 AC","2005","C - Not used","0","0","0","0","SHED, EQUIPMENT","13,261","13,261","0","1,008","806","$819,145.00","$370,690.00","$0.00","$0.00","08/01/1995","N","$0.00","","100% VINYL,"
"766020A000","1849 HENKE RD","Lake St. Louis","63367","MERZ ANDREA M*ROGERS MARY E*MERZ DAVID A*HENSON JACQULINE D","1825 HENKE RD","LAKE ST LOUIS","MO","63367","","Wentzville","5124","6.9429 AC","1960","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,452","1,452","0","1,452","0","$190,687.00","$43,833.00","$0.00","$0.00","12/30/2014","N","$0.00","","100% MASONRY VENEER,"
"766020B000","TECHNOLOGY DR","Lake St. Louis","63367","MERZ ANDREA M*ROGERS MARY E*MERZ DAVID A*HENSON JACQULINE D","1825 HENKE RD","LAKE ST LOUIS","MO","63367","","Wentzville","5124","2.5200 AC","","","0","0","0","0","","0","0","0","0","0","$1,373.00","$1,373.00","$0.00","$0.00","","","$0.00","",""
"766615A000","LAKE ST LOUIS BLVD","Lake St. Louis","63367","PUBLIC WATER SUPPLY DIST NO 2 OF ST CHARLES CO MO","100 WATER DR","OFALLON","MO","63366","","Wentzville","5124","0.7100 AC","","","0","0","0","0","","0","0","0","0","0","$53,250.00","$53,250.00","$0.00","$0.00","","","$0.00","",""
"766620B000","2100 LAKE ST LOUIS BLVD","Lake St. Louis","63367","LAKE ST LOUIS COMMUNITY ASSOCIATION","100 COGNAC CT","LAKE ST LOUIS","MO","63367","","Wentzville","5124","38.0500 AC","1972","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$998,054.00","$951,155.00","$0.00","$0.00","","","$0.00","",""
"766830A001","1146 S CHARLEMAGNE DR","Lake St. Louis","63367","PUBLIC WATER SUPPLY DIST NO 2 OF ST CHARLES CO MO","100 WATER DR","OFALLON","MO","63366","","Wentzville","5124","0.2900 AC","","","0","0","0","0","","0","0","0","0","0","$21,750.00","$21,750.00","$0.00","$0.00","","","$0.00","",""
"769740A000","2995 TECHNOLOGY DR","Lake St. Louis","63367","NITNEIL LSL STORAGE LLC","1447 PEACHTREE ST STE 470","ATLANTA","GA","30309","","Wentzville","5124","6.2600 AC","2023","C - Not used","0","0","0","0","WAREHOUSE, MINI","91,232","91,232","0","0","0","$5,153,247.00","$613,544.00","$700,000.00","$700,000.00","10/01/2021","Y","$7.67","",""
"781626A000","1860 LAKE ST LOUIS BLVD","Lake St. Louis","63367","EPISCOPAL CHURCH OF THE TRANSFIGURATION THE","1860 LAKE ST LOUIS BLVD","LAKE ST LOUIS","MO","63367","","Wentzville","5124","2.4400 AC","","","0","0","0","0","","0","0","0","0","0","$318,858.00","$318,858.00","$0.00","$0.00","02/24/2010","N","$0.00","",""
"781660A000","LAKE ST LOUIS BLVD","Lake St. Louis","63367","RITTER FAMILY PARTNERSHIP THE","17525 GARDEN RIDGE CIR","WILDWOOD","MO","63038","","Wentzville","5124","5.8200 AC","","","0","0","0","0","","0","0","0","0","0","$436,500.00","$436,500.00","$0.00","$0.00","01/01/1997","N","$0.00","",""
"781660C000","VETERANS MEMORIAL PKWY","Lake St. Louis","63367","FIRST BANK","600 JAMES S MCDONNELL BLVD","HAZELWOOD","MO","63042","","Wentzville","5124","1.0300 AC","1979","C - Not used","0","0","0","0","BANK","8,012","8,012","0","0","0","$916,994.00","$336,502.00","$0.00","$0.00","12/01/1998","N","$0.00","",""
"781660D000","300 LAKE ST LOUIS BLVD","Lake St. Louis","63367","VM HOLDINGS LLC","1337 SILVER FERN DR","LAKE ST LOUIS","MO","63367","","Wentzville","5124","1.0000 AC","1975","C - Not used","0","0","0","0","OFFICE BUILDING","4,787","4,787","0","0","0","$378,235.00","$392,040.00","$510,000.00","$510,000.00","12/20/2021","Y","$106.54","",""
"781660E000","1200 LAKE ST LOUIS BLVD","Lake St. Louis","63367","HUSSEY PROPERTIES LLC","1200 LAKE ST LOUIS BLVD STE 200","LAKE ST LOUIS","MO","63367","","Wentzville","5124","0.4200 AC","1978","C - Not used","0","0","0","0","RETAIL STORE","4,452","4,452","0","0","0","$353,295.00","$109,770.00","$300,000.00","$300,000.00","05/04/2016","Y","$67.39","",""
"781660G000","WINDJAMMER PT","Lake St. Louis","63367","FIRST BANK","600 JAMES S MCDONNELL BLVD","HAZELWOOD","MO","63042","","Wentzville","5124","1.3500 AC","","","0","0","0","0","","0","0","0","0","0","$149,955.00","$149,955.00","$0.00","$0.00","12/01/1998","N","$0.00","",""
"781660H000","10600 VETERANS MEMORIAL PKWY","Lake St. Louis","63367","OM SAI DUTT LLC","10600 VETERANS MEMORIAL PKWY","LAKE ST LOUIS","MO","63367","","Wentzville","5124","1.8300 AC","1984","C - Not used","0","0","0","0","MOTEL","23,280","23,280","0","0","2,710","$960,731.00","$358,718.00","$1,300,000.00","$1,298,415.00","03/30/2022","N","$55.84","",""
"781660H001","1305 LAKE ST LOUIS BLVD","Lake St. Louis","63367","JCM LLC","13311 FAIRFIELD SQUARE DR","CHESTERFIELD","MO","63017-5925","","Wentzville","5124","1.6900 AC","1985","C - Not used","0","0","0","0","SHOPPING CENTER, NEIGHBOURHOOD","9,442","9,442","0","8,144","0","$930,791.00","$386,484.00","$0.00","$0.00","11/01/1998","N","$0.00","",""
"781660I001","10 CENTRE ON THE LAKE","Lake St. Louis","63367","RLP DEVELOPMENT COMPANY INC","514 E VANDALIA ST","EDWARDSVILLE","IL","62025","","Wentzville","5124","0.8100 AC","1992","C - Not used","0","0","0","0","RESTAURANT, FAST FOOD","4,106","4,106","0","0","0","$916,141.00","$317,556.00","$1,335,000.00","$1,335,000.00","10/20/2017","N","$325.13","",""
"781668B002","1 LAKE ST LOUIS BLVD","Lake St. Louis","63367","FINANCIAL BANK CENTRE OF ST CHARLES COUNTY","PO BOX 460169","HOUSTON","TX","77056","","Wentzville","5124","1.4800 AC","1979","C - Not used","0","0","0","0","BANK","3,586","3,586","0","3,586","0","$822,487.00","$435,166.00","$0.00","$0.00","08/01/1983","","$0.00","",""
"781670A000","1000 LAKE ST LOUIS BLVD","Lake St. Louis","63367","PALMER PROPERTIES LSL LLC","1000 LAKE ST LOUIS BLVD","LAKE ST LOUIS","MO","63367","","Wentzville","5124","5.2000 AC","1971","C - Not used","0","0","0","0","OFFICE BUILDING","37,172","37,172","0","12,244","0","$2,838,451.00","$1,359,072.00","$0.00","$0.00","04/28/2014","N","$0.00","",""
"781684A000","1300 LAKE ST LOUIS BLVD","Lake St. Louis","63367","KOMBOSCH FAMILY TRUST THE","1032 CASIANO RD","LOS ANGELES","CA","90049","","Wentzville","5124","0.8700 AC","1972","C - Not used","0","0","0","0","RESTAURANT, TABLE SERVICE","4,760","4,760","0","0","0","$933,230.00","$255,805.00","$0.00","$0.00","12/01/2008","N","$0.00","",""
"783815A002","LAKE ST LOUIS BLVD","Lake St. Louis","63367","LAKE ST LOUIS COMMUNITY ASSOCIATION","100 COGNAC CT","LAKE ST LOUIS","MO","63367","","Wentzville","5124","97.7900 AC","","","0","0","0","0","","0","0","0","0","0","$2,449,453.00","$2,444,506.00","$0.00","$0.00","","","$0.00","",""
"789270A000","2550 LAKE ST LOUIS BLVD","Lake St. Louis","63367","CITY OF LAKE ST LOUIS","200 CIVIC CENTER DR","LAKE ST LOUIS","MO","63367","","Wentzville","5124","16.0100 AC","1997","C - Not used","0","0","0","0","","198","198","0","0","0","$300,188.00","$300,188.00","$0.00","$0.00","","","$0.00","",""
"789270B000","LAKE ST LOUIS BLVD","Lake St. Louis","63367","CITY OF LAKE ST LOUIS","200 CIVIC CENTER DR","LAKE ST LOUIS","MO","63367","","Wentzville","5124","7.1800 AC","","","0","0","0","0","","0","0","0","0","0","$538,500.00","$538,500.00","$0.00","$0.00","12/01/1988","","$0.00","",""
"789270D000","LAKE ST LOUIS BLVD","Lake St. Louis","63367","CITY OF LAKE ST LOUIS","200 CIVIC CENTER DR","LAKE ST LOUIS","MO","63367","","Wentzville","5124","3.1000 AC","","","0","0","0","0","","0","0","0","0","0","$232,500.00","$232,500.00","$0.00","$0.00","","","$0.00","",""
"A850000264","2230 LAKE ST LOUIS BLVD","Lake St. Louis","63367","FIRST BAPTIST CHURCH OF LAKE ST LOUIS","2230 LAKE ST LOUIS BLVD","LAKE ST LOUIS","MO","63367","","Wentzville","5124","6.5500 AC","","","0","0","0","0","","0","0","0","0","0","$491,250.00","$491,250.00","$0.00","$0.00","09/01/1987","","$0.00","",""
"A850000275","GASCONY DR","Lake St. Louis","63367","KELLERMAN JR FW GST EXEMPT TRUST","815 HWY P","OFALLON","MO","63366","","Wentzville","5124","1.9800 AC","","","0","0","0","0","","0","0","0","0","0","$2,049.00","$2,049.00","$0.00","$0.00","09/01/1994","N","$0.00","",""
"A850000276","VETERANS MEMORIAL PKWY","Lake St. Louis","63367","KELLERMAN JR FW GST EXEMPT TRUST","815 HWY P","OFALLON","MO","63366","","Wentzville","5124","3.4300 AC","","","0","0","0","0","","0","0","0","0","0","$3,550.00","$3,550.00","$0.00","$0.00","04/22/2019","N","$0.00","",""
"A850002989","S CHARLEMAGNE DR","Lake St. Louis","63367","LAKE ST LOUIS COMMUNITY ASSOCIATION","100 COGNAC CT","LAKE ST LOUIS","MO","63367","","Wentzville","5124","3.9100 AC","","","0","0","0","0","","0","0","0","0","0","$102,638.00","$102,638.00","$0.00","$0.00","","","$0.00","",""
"A850003004","11410 VETERANS MEMORIAL PKWY","Lake St. Louis","63367","LAKE SAINT LOUIS PROPERTIES LLC","434 N 4TH ST","ST LOUIS","MO","63102","MCGILL SUB","Wentzville","5124","1.3500 AC","1985","C - Not used","0","0","0","0","CONVENIENCE MARKET","7,936","7,936","0","0","0","$1,170,323.00","$352,836.00","$1,650,000.00","$1,650,000.00","07/21/2016","Y","$207.91","",""
"A850004423","1401 LAKE ST LOUIS BLVD","Lake St. Louis","63367","JCM LLC","13311 FAIRFIELD SQUARE DR","CHESTERFIELD","MO","63017-5925","","Wentzville","5124","0.7400 AC","1978","C - Not used","0","0","0","0","SHOPPING CENTER, NEIGHBOURHOOD","8,296","8,296","0","0","0","$630,491.00","$169,228.00","$0.00","$0.00","01/01/1980","","$0.00","",""
"A860000105","BENT OAKS DR","Lake St. Louis","63367","CENTURYTEL OF MISSOURI LLC","100 CENTURY PARK DR","MONROE","LA","71211-4065","","Wentzville","5124","0.2000 AC","","","0","0","0","0","","0","0","0","0","0","$0.00","$0.00","$0.00","$0.00","03/01/1985","","$0.00","",""
"A860000866","300 YARD DR","Lake St. Louis","63367","LAKE FOREST GOLF AND COUNTRY CLUB INC","300 YARD DR","LAKE ST LOUIS","MO","63367-2413","","Wentzville","5124","5.1600 AC","1986","C - Not used","0","0","0","0","COUNTRY CLUB","7,925","7,925","0","7,925","0","$1,856,596.00","$128,987.00","$0.00","$0.00","12/01/1984","","$0.00","",""
"A860001266","1860 LAKE ST LOUIS BLVD","Lake St. Louis","63367","EPISCOPAL CHURCH OF THE TRANSFIGURATION THE","1860 LAKE ST LOUIS BLVD","LAKE ST LOUIS","MO","63367","LSL #146","Wentzville","5124","1.0000 AC","","","0","0","0","0","","0","0","0","0","0","$130,680.00","$130,680.00","$0.00","$0.00","","","$0.00","",""
"A870002225","301 FEISE COMMERCIAL DR","Lake St. Louis","63367","TIMBER WARRIORS GLOBAL LLC","301 FEISE COMMERCIAL DDR","LAKE ST LOUIS","MO","63367","","Wentzville","5124","3.5000 AC","1990","C - Not used","0","0","0","0","OFFICE BUILDING","14,792","14,792","0","0","0","$1,077,705.00","$341,250.00","$900,000.00","$900,000.00","10/03/2019","N","$60.84","",""
"A870002862","15 LAKESIDE DR","Lake St. Louis","63367","LAKESIDE COMMERCIAL PARK LLC","1296 N HENKE","LAKE ST LOUIS","MO","63367","LAKESIDE COMM PK","Wentzville","5124","0.9200 AC","1979","C - Not used","0","0","0","0","OFFICE BUILDING","5,652","5,652","0","1,125","0","$401,071.00","$240,450.00","$0.00","$0.00","08/20/2019","N","$0.00","",""
"A870002863","25 LAKESIDE DR","Lake St. Louis","63367","LAKESIDE COMMERCIAL PARK LLC","1296 N HENKE","LAKE ST LOUIS","MO","63367","LAKESIDE COMM PK","Wentzville","5124","0.4100 AC","1986","C - Not used","0","0","0","0","OFFICE BUILDING","3,600","3,600","0","3,600","0","$518,705.00","$120,555.00","$0.00","$0.00","","","$0.00","",""
"A870002864","LAKE ST LOUIS BLVD","Lake St. Louis","63367","LAKESIDE COMMERCIAL PARK LLC","1296 N HENKE","LAKE ST LOUIS","MO","63367","LAKESIDE COMM PK","Wentzville","5124","0.4000 AC","","","0","0","0","0","","0","0","0","0","0","$74,811.00","$73,704.00","$0.00","$0.00","","","$0.00","",""
"A884000139","VETERANS MEMORIAL PKWY","Lake St. Louis","63367","LAKE ST LOUIS SEWER CO","911 WASHINGTON AVE STE 207","ST LOUIS","MO","63101-1208","","Wentzville","5124","0.0100 AC","","","0","0","0","0","","0","0","0","0","0","$3,500.00","$3,500.00","$0.00","$0.00","07/01/1987","","$0.00","",""
"A884000217","LAKE ST LOUIS BLVD","Lake St. Louis","63367","LAKE FOREST GOLF AND COUNTRY CLUB INC","300 YARD DR","LAKE ST LOUIS","MO","63367-2413","","Wentzville","5124","38.0500 AC","","","0","0","0","0","","0","0","0","0","0","$521,063.00","$521,063.00","$0.00","$0.00","","","$0.00","",""
"A884000219","LAKE ST LOUIS BLVD","Lake St. Louis","63367","LAKE FOREST GOLF AND COUNTRY CLUB INC","300 YARD DR","LAKE ST LOUIS","MO","63367-2413","","Wentzville","5124","97.7900 AC","","","0","0","0","0","","0","0","0","0","0","$1,342,500.00","$1,342,500.00","$0.00","$0.00","","","$0.00","",""
"A894000135","11120 VETERANS MEMORIAL PKWY","Lake St. Louis","63367","A SHURLOCK ASSOCIATES LIMITED PARTNERSHIP II*ZENSON THERESA","18433 EDISON AVE","CHESTERFIELD","MO","63005","LSL CORPORATE CREEK","Wentzville","5124","3.9700 AC","1989","C - Not used","0","0","0","0","WAREHOUSE, MINI","33,249","33,249","0","0","0","$1,467,578.00","$390,299.00","$712,500.00","$712,500.00","03/01/1994","Y","$21.43","","100% MASONRY VENEER,"
"A894000136","VETERANS MEMORIAL PKWY","Lake St. Louis","63367","KELLERMAN JR FW GST EXEMPT TRUST","815 HWY P","OFALLON","MO","63366","LSL CORPORATE CREEK","Wentzville","5124","1.0200 AC","","","0","0","0","0","","0","0","0","0","0","$1,056.00","$1,056.00","$0.00","$0.00","02/02/2000","N","$0.00","",""
"A894000137","VETERANS MEMORIAL PKWY","Lake St. Louis","63367","FRITSCHE DAVID L*FRITSCHE MELINDA K","80 TIMBERLAND CT","FORISTELL","MO","63348-1448","LSL CORPORATE CREEK","Wentzville","5124","1.0700 AC","","","0","0","0","0","","0","0","0","0","0","$1,107.00","$1,107.00","$0.00","$0.00","10/21/2022","N","$0.00","",""
"A894000174","HWY 40 61","Lake St. Louis","63367","TIMBER WARRIORS GLOBAL LLC","301 FEISE COMMERCIAL DDR","LAKE ST LOUIS","MO","63367","","Wentzville","5124","0.4600 AC","","","0","0","0","0","","0","0","0","0","0","$10,021.00","$10,021.00","$656,664.00","$656,664.00","12/01/1997","Y","$0.00","",""
"A904000089","1000 EDGEWATER POINT DR","Lake St. Louis","63367","ROSENBERG ENTERPRISES LP","121 BELLINGTON","ST LOUIS","MO","63141","EDGEWATER PT #1","Wentzville","5124","1.6200 AC","1988","C - Not used","0","0","0","0","OFFICE BUILDING","19,363","19,363","0","4,346","0","$1,836,169.00","$529,252.00","$2,660,683.00","$2,660,683.00","06/30/2016","Y","$137.41","",""
"A904000106","HENKE RD","Lake St. Louis","63367","R AND A STORAGE INC","1707 HENKE RD","LAKE ST LOUIS","MO","63367","BERNER SUB","Wentzville","5124","4.1300 AC","","","0","0","0","0","","0","0","0","0","0","$216,914.00","$216,914.00","$0.00","$0.00","09/08/2004","N","$0.00","",""
"A914000136","200 CIVIC CENTER DR","Lake St. Louis","63367","CITY OF LAKE ST LOUIS","200 CIVIC CENTER DR","LAKE ST LOUIS","MO","63367","","Wentzville","5124","8.6300 AC","","","0","0","0","0","","0","0","0","0","0","$647,250.00","$647,250.00","$282,350.00","$282,350.00","09/01/1990","Y","$0.00","",""
"A924000001","10340 VETERANS MEMORIAL PKWY","Lake St. Louis","63367","DEVAULT LANDS LLC","2000 SHERMAN SQUARE DR","ST CHARLES","MO","63303-3836","BENT OAK COMM","Wentzville","5124","2.1580 AC","1963","R - 30 - Average","3","1","1","6","1STY - 1 Story Building","1,075","1,075","475","1,075","0","$363,300.00","$360,926.00","$0.00","$0.00","04/09/2019","N","$0.00","","20% MASONRY VENEER, 80% PLYWOOD,"
"A924000003","BENT OAK DR","Lake St. Louis","63367","BENT OAK LLC","2000 SHERMAN SQUARE DR","ST CHARLES","MO","63303","BENT OAK COMM","Wentzville","5124","0.5000 AC","","","0","0","0","0","","0","0","0","0","0","$14,028.00","$4,999.00","$0.00","$0.00","01/01/1995","N","$0.00","",""
"A934000001","1000 SULLIVANS WAY","Lake St. Louis","63367","LSL REAL ESTATE SPE LLC","1804 BORMAN CIR DR STE 100","SAINT LOUIS","MO","63146","","Wentzville","5124","8.8000 AC","2022","C - Not used","0","0","0","0","","161,427","161,427","5,750","0","0","$9,514,282.00","$1,322,482.00","$1,655,000.00","$1,655,000.00","08/02/2022","Y","$10.25","",""
"A934000072","LAKE ST LOUIS BLVD","Lake St. Louis","63367","BENT OAK LLC","99 SUGAR MAPLE LANE","ST CHARLES","MO","63303","","Wentzville","5124","1.0700 AC","","","0","0","0","0","","0","0","0","0","0","$80,250.00","$80,250.00","$100,000.00","$100,000.00","05/26/2020","N","$0.00","",""
"A954000052","LAKE KNOLL DR","Lake St. Louis","63367","CITY OF LAKE ST LOUIS","200 CIVIC CENTER DR","LAKE ST LOUIS","MO","63367","MOORING EST #1","Wentzville","5124","0.0500 AC","","","0","0","0","0","","0","0","0","0","0","$750.00","$750.00","$0.00","$0.00","","","$0.00","",""
"A954000111","1001 LAKE ST LOUIS BLVD","Lake St. Louis","63367","SPIRIT ENERGY LLC","7701 FORSYTH BLVD STE 325","ST LOUIS","MO","63105","LAKE SEVENTY SHELL SUB","Wentzville","5124","1.3300 AC","1994","C - Not used","0","0","0","0","CONVENIENCE MARKET","3,640","3,640","0","0","0","$955,111.00","$391,061.00","$0.00","$0.00","12/19/2002","N","$0.00","",""
"A964000152","10390 VETERANS MEMORIAL PKWY","Lake St. Louis","63367","PEANUTS GANG LEARNING CENTER INC THE","10390 VETERANS MEMORIAL PKWY","LAKE ST LOUIS","MO","63367","LSL #187","Wentzville","5124","0.9300 AC","1994","C - Not used","0","0","0","0","DAY CARE CENTER","1,680","1,680","0","1,680","0","$343,717.00","$97,834.00","$605,000.00","$485,000.00","01/09/2023","Y","$360.12","",""
"A964000153","930 BENT OAK CT","Lake St. Louis","63367","MIJEN LLC","102 SIMONE TER","LAKE ST LOUIS","MO","63367","LSL #187","Wentzville","5124","3.7500 AC","2000","C - Not used","0","0","0","0","SHOPPING CENTER, NEIGHBOURHOOD","21,440","21,440","0","1,600","0","$901,200.00","$367,538.00","$0.00","$0.00","05/12/2023","N","$0.00","",""
"A964000391","VETERANS MEMORIAL PKWY","Lake St. Louis","63367","KELLERMAN JR FW GST EXEMPT TRUST","815 HWY P","OFALLON","MO","63366","GASCONY PK #1","Wentzville","5124","7.8483 AC","","","0","0","0","0","","0","0","0","0","0","$8,123.00","$8,123.00","$0.00","$0.00","02/02/2000","N","$0.00","",""
