"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"T060500158","3647 S NEW TOWN AVE","St. Charles","63301","PROMENADE NT LLC","2579 W MAIN ST UNIT 201","LITTLETON","CO","80120","NEW TOWN AT ST CHAS #1","Orchard Farm","4485","0.1200 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","3,128","1,764","400","0","0","$395,037.00","$0.00","$0.00","$0.00","06/24/2021","N","$0.00","","100% SIDING,"
"T060500159","3635 S NEW TOWN AVE","St. Charles","63301","PROMENADE NT LLC","2579 W MAIN ST UNIT 201","LITTLETON","CO","80120","NEW TOWN AT ST CHAS #1","Orchard Farm","4485","0.1700 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","4,298","2,242","0","0","0","$488,354.00","$0.00","$571,300.00","$571,300.00","10/31/2005","N","$132.92","","20% SIDING, 80% STUCCO,"
"T060500160","3623 S NEW TOWN AVE","St. Charles","63301","PROMENADE NT LLC","2579 W MAIN ST UNIT 201","LITTLETON","CO","80120","NEW TOWN AT ST CHAS #1","Orchard Farm","4485","0.1900 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","3,840","1,920","0","0","0","$455,002.00","$0.00","$446,000.00","$446,000.00","11/30/2005","N","$116.15","","100% SIDING,"
"T060500161","3611 S NEW TOWN AVE","St. Charles","63301","PROMENADE NT LLC","2579 W MAIN ST UNIT 201","LITTLETON","CO","80120","NEW TOWN AT ST CHAS #1","Orchard Farm","4485","0.2100 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","5,570","3,482","480","0","0","$699,594.00","$0.00","$737,000.00","$737,000.00","01/04/2006","N","$132.32","","100% SIDING,"
"T060500184","3697 S NEW TOWN AVE","St. Charles","63301","PROMENADE NT LLC","2579 W MAIN ST UNIT 201","LITTLETON","CO","80120","NEW TOWN AT ST CHAS #1","Orchard Farm","4485","0.1700 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","5,456","2,828","200","0","0","$649,052.00","$0.00","$2,025,479.00","$2,025,479.00","04/29/2005","Y","$371.24","","100% SIDING, 20% MASONRY VENEER, 80% SIDING,"
"T060500185","3685 S NEW TOWN AVE","St. Charles","63301","PROMENADE NT LLC","2579 W MAIN ST UNIT 201","LITTLETON","CO","80120","NEW TOWN AT ST CHAS #1","Orchard Farm","4485","0.1700 AC","2004","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","5,216","5,216","0","0","0","$556,194.00","$0.00","$0.00","$0.00","","","$0.00","","10% STUCCO, 90% SIDING,"
"T060500186","3673 S NEW TOWN AVE","St. Charles","63301","PROMENADE NT LLC","2579 W MAIN ST UNIT 201","LITTLETON","CO","80120","NEW TOWN AT ST CHAS #1","Orchard Farm","4485","0.1700 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","4,200","2,100","0","0","0","$486,936.00","$0.00","$0.00","$0.00","","","$0.00","","100% SIDING,"
"T060500187","3661 S NEW TOWN AVE","St. Charles","63301","PROMENADE NT LLC","2579 W MAIN ST UNIT 201","LITTLETON","CO","80120","NEW TOWN AT ST CHAS #1","Orchard Farm","4485","0.1000 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","3,128","1,764","400","0","0","$392,357.00","$0.00","$0.00","$0.00","","","$0.00","","100% SIDING,"
"T060500223","3660 N NEW TOWN AVE","St. Charles","63301","PROMENADE NT LLC","2579 W MAIN ST UNIT 201","LITTLETON","CO","80120","NEW TOWN AT ST CHAS #1","Orchard Farm","4485","0.1000 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","3,128","1,764","400","0","0","$396,904.00","$0.00","$2,046,135.00","$2,046,135.00","04/01/2005","Y","$654.14","","100% SIDING,"
"T060500224","3672 N NEW TOWN AVE","St. Charles","63301","PROMENADE NT LLC","2579 W MAIN ST UNIT 201","LITTLETON","CO","80120","NEW TOWN AT ST CHAS #1","Orchard Farm","4485","0.1700 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","4,298","2,242","0","0","0","$489,196.00","$0.00","$0.00","$0.00","","","$0.00","","20% SIDING, 80% STUCCO,"
"T060500225","3684 N NEW TOWN AVE","St. Charles","63301","PROMENADE NT LLC","2579 W MAIN ST UNIT 201","LITTLETON","CO","80120","NEW TOWN AT ST CHAS #1","Orchard Farm","4485","0.1700 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","3,840","1,920","0","0","0","$457,876.00","$0.00","$0.00","$0.00","","","$0.00","","100% SIDING,"
"T060500226","3696 N NEW TOWN AVE","St. Charles","63301","PROMENADE NT LLC","2579 W MAIN ST UNIT 201","LITTLETON","CO","80120","NEW TOWN AT ST CHAS #1","Orchard Farm","4485","0.1700 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","5,814","3,050","286","0","0","$678,694.00","$0.00","$0.00","$0.00","","","$0.00","","100% SIDING, 20% MASONRY VENEER, 20% SIDING, 80% MASONRY VENEER, 80% SIDING,"
"T060500254","3612 N NEW TOWN AVE","St. Charles","63301","PROMENADE NT LLC","2579 W MAIN ST UNIT 201","LITTLETON","CO","80120","NEW TOWN AT ST CHAS #1","Orchard Farm","4485","0.2100 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","5,570","3,482","480","0","0","$694,180.00","$0.00","$753,000.00","$753,000.00","08/29/2005","N","$135.19","","100% SIDING,"
"T060500255","3624 N NEW TOWN AVE","St. Charles","63301","PROMENADE NT LLC","2579 W MAIN ST UNIT 201","LITTLETON","CO","80120","NEW TOWN AT ST CHAS #1","Orchard Farm","4485","0.1900 AC","2004","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","5,216","5,216","0","0","0","$556,146.00","$0.00","$467,111.00","$467,111.00","08/01/2005","N","$89.55","","20% STUCCO, 80% SIDING,"
"T060500256","3636 N NEW TOWN AVE","St. Charles","63301","PROMENADE NT LLC","2579 W MAIN ST UNIT 201","LITTLETON","CO","80120","NEW TOWN AT ST CHAS #1","Orchard Farm","4485","0.1700 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","4,200","2,100","0","0","0","$489,642.00","$0.00","$845,991.00","$845,991.00","06/29/2005","Y","$201.43","","100% SIDING,"
"T060500257","3648 N NEW TOWN AVE","St. Charles","63301","PROMENADE NT LLC","2579 W MAIN ST UNIT 201","LITTLETON","CO","80120","NEW TOWN AT ST CHAS #1","Orchard Farm","4485","0.1200 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","3,128","1,764","400","0","0","$398,280.00","$0.00","$0.00","$0.00","","","$0.00","","100% SIDING,"
"T060500520","3689 ARPENT ST","St. Charles","63301","BAYNES KAREN","3689 ARPENT ST UNIT 302A","ST CHARLES","MO","63301","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0700 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","1,080","540","0","0","0","$201,073.00","$0.00","$220,000.00","$220,000.00","08/23/2022","Y","$203.70","","100% HARDBOARD,"
"T060500521","3689 ARPENT ST","St. Charles","63301","FUTRELL JUSTIN","1750 W SUNN FJORD LN APT G203","BREMERTON","WA","98312","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0400 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","1,020","510","0","0","0","$190,178.00","$0.00","$220,000.00","$220,000.00","02/01/2023","Y","$215.69","","100% HARDBOARD,"
"T060500522","3689 ARPENT ST","St. Charles","63301","GLOVER DEBRA K","3689 ARPENT ST UNIT 302C","ST CHARLES","MO","63301","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0400 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","1,020","510","0","0","0","$190,334.00","$0.00","$170,000.00","$168,000.00","06/26/2020","Y","$166.67","","100% HARDBOARD,"
"T060500523","3689 ARPENT ST","St. Charles","63301","WEISS NANCY A","3689 ARPENT ST UNIT 302 D","ST CHARLES","MO","63301","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0800 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","1,080","540","0","0","0","$201,073.00","$0.00","$149,500.00","$146,500.00","06/09/2020","Y","$138.43","","100% HARDBOARD,"
"T060500524","3677 ARPENT ST","St. Charles","63301","SIMON HEATHER M","3677 ARPENT ST UNIT 303A","ST CHARLES","MO","63301","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0500 AC","2005","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","1,064","532","0","0","0","$199,334.00","$0.00","$154,000.00","$154,000.00","06/14/2019","Y","$144.74","","100% SIDING,"
"T060500525","3677 ARPENT ST","St. Charles","63301","WILCOX BRADEN","3677 ARPENT ST","ST CHARLES","MO","63301","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0400 AC","2005","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","1,024","512","0","0","0","$191,911.00","$0.00","$225,000.00","$225,000.00","02/10/2023","Y","$219.73","","20% MASONRY VENEER, 80% SIDING,"
"T060500526","3677 ARPENT ST","St. Charles","63301","BOZEK BRIAN M","3677 ARPENT ST UNIT 3","ST CHARLES","MO","63301","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0400 AC","2005","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","1,024","512","0","0","0","$191,911.00","$0.00","$162,565.00","$162,565.00","02/27/2006","Y","$158.75","","20% MASONRY VENEER, 80% SIDING,"
"T060500527","3677 ARPENT ST","St. Charles","63301","GUETSCHOW KEITH INSURANCE TRUST","63 DECORAH DR","ST LOUIS","MO","63146-4849","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0600 AC","2005","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","1,064","532","0","0","0","$198,262.00","$0.00","$0.00","$0.00","12/10/2008","N","$0.00","","100% SIDING,"
"T060500528","3665 ARPENT ST","St. Charles","63301","BRENGLE MELISSA M*BRENGLE DAVID L","3665 ARPENT ST UNIT 304A","ST CHARLES","MO","63301","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0600 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","1,080","540","0","0","0","$201,073.00","$0.00","$0.00","$0.00","09/29/2020","N","$0.00","","100% HARDBOARD,"
"T060500529","3665 ARPENT ST","St. Charles","63301","GREEN THEODORE HASTINGS","3665 ARPENT ST UNIT 304B","ST CHARLES","MO","63301","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0300 AC","2004","R - 35 - Average to Good","1","1","1","3","2STY - 2sty Attached Building","840","420","0","0","0","$154,220.00","$0.00","$165,000.00","$165,000.00","11/01/2021","Y","$196.43","","100% HARDBOARD,"
"T060500530","3665 ARPENT ST","St. Charles","63301","CAVALLONE THOMAS J*CAVALLONE BRIANNA M","3665 ARPENT ST UNIT 304C","ST CHARLES","MO","63301","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0300 AC","2004","R - 35 - Average to Good","2","1","1","4","2STY - 2sty Attached Building","840","420","0","0","0","$154,272.00","$0.00","$148,500.00","$148,500.00","07/24/2020","Y","$176.79","","100% SIDING,"
"T060500531","3665 ARPENT ST","St. Charles","63301","SCHILSON KODIE*SCHILSON MAGGIE","3665 ARPENT ST UNIT 304D","ST CHARLES","MO","63301","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0600 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","1,080","540","0","0","0","$201,073.00","$0.00","$169,000.00","$169,000.00","06/07/2021","Y","$156.48","","100% SIDING,"
"T060500532","3653 ARPENT ST","St. Charles","63301","FARMER LISA*FARMER WILLIAM","3653 ARPENT ST UNIT 1","ST CHARLES","MO","63301","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0500 AC","2005","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","1,064","532","0","0","0","$198,314.00","$0.00","$129,000.00","$129,000.00","06/07/2018","Y","$121.24","","100% SIDING,"
"T060500533","3653 ARPENT ST","St. Charles","63301","LEATHERS JASON L","3653 ARPENT ST UNIT 2","ST CHARLES","MO","63301","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0400 AC","2005","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","1,024","512","0","0","0","$191,911.00","$0.00","$147,413.00","$147,413.00","02/27/2006","Y","$143.96","","20% MASONRY VENEER, 80% SIDING,"
"T060500534","3653 ARPENT ST","St. Charles","63301","CHANDLER BEN ORIS JR*CHANDLER KEYAMBRA","3653 ARPENT ST UNIT 3","ST CHARLES","MO","63301","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0400 AC","2005","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","1,024","512","0","0","0","$191,911.00","$0.00","$199,000.00","$199,000.00","07/01/2021","Y","$194.34","","20% MASONRY VENEER, 80% SIDING,"
"T060500535","3653 ARPENT ST","St. Charles","63301","ALLAN JAMES SARA ANNE","3653 ARPENT ST","ST CHARLES","MO","63301","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0500 AC","2005","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","1,064","532","0","0","0","$198,314.00","$0.00","$228,000.00","$228,000.00","08/03/2023","Y","$214.29","","100% SIDING,"
"T060500536","3641 ARPENT ST","St. Charles","63301","ABSHER SPENCER","3641 ARPENT ST UNIT 306A","ST CHARLES","MO","63301","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0600 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","1,080","540","0","0","0","$201,073.00","$0.00","$182,500.00","$177,500.00","09/28/2021","N","$168.98","","100% SIDING,"
"T060500537","3641 ARPENT ST","St. Charles","63301","KERN NATHAN C","1630 BEVERLY DR","FLORISSANT","MO","63031","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0300 AC","2004","R - 35 - Average to Good","2","1","1","4","2STY - 2sty Attached Building","1,020","510","0","0","0","$187,058.00","$0.00","$75,500.00","$75,500.00","07/20/2015","Y","$74.02","","100% HARDBOARD,"
"T060500538","3641 ARPENT ST","St. Charles","63301","BRICKLE SARAH GRACE","3641 ARPENT ST  UNIT 306C","ST CHARLES","MO","63301","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0300 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","1,020","510","0","0","0","$190,230.00","$0.00","$85,111.00","$85,111.00","08/18/2015","N","$83.44","","100% HARDBOARD,"
"T060500539","3641 ARPENT ST","St. Charles","63301","HOUGH DANIEL P","3641 ARPENT ST  UNIOT 306D","ST CHARLES","MO","63301","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0600 AC","2004","R - 35 - Average to Good","2","2","1","4","2STY - 2sty Attached Building","1,080","540","0","0","0","$201,073.00","$0.00","$148,900.00","$144,900.00","03/02/2018","Y","$137.87","","100% HARDBOARD,"
"T060500540","ARPENT ST","St. Charles","63301","ARPENT STREET COMMUNITY HOMEOWNERS ASSOCIATION","355A MID RIVERS MALL DR","ST PETERS","MO","63376","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0100 AC","","","0","0","0","0","","0","0","0","0","0","$3,000.00","$3,000.00","$1.00","$1.00","05/15/2006","N","$0.00","",""
"T060500541","ARPENT ST","St. Charles","63301","ARPENT STREET COMMUNITY HOMEOWNERS ASSOCIATION","355A MID RIVERS MALL DR","ST PETERS","MO","63376","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0030 AC","","","0","0","0","0","","0","0","0","0","0","$1,001.00","$1,001.00","$0.00","$0.00","","","$0.00","",""
"T060500542","ARPENT ST","St. Charles","63301","ARPENT STREET COMMUNITY HOMEOWNERS ASSOCIATION","355A MID RIVERS MALL DR","ST PETERS","MO","63376","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0100 AC","","","0","0","0","0","","0","0","0","0","0","$3,000.00","$3,000.00","$0.00","$0.00","","","$0.00","",""
"T060500543","ARPENT ST","St. Charles","63301","ARPENT STREET COMMUNITY HOMEOWNERS ASSOCIATION","355A MID RIVERS MALL DR","ST PETERS","MO","63376","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0030 AC","","","0","0","0","0","","0","0","0","0","0","$1,001.00","$1,001.00","$0.00","$0.00","","","$0.00","",""
"T060500544","ARPENT ST","St. Charles","63301","ARPENT STREET COMMUNITY HOMEOWNERS ASSOCIATION","355A MID RIVERS MALL DR","ST PETERS","MO","63376","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0030 AC","","","0","0","0","0","","0","0","0","0","0","$1,001.00","$1,001.00","$0.00","$0.00","","","$0.00","",""
"T060500545","ARPENT ST","St. Charles","63301","ARPENT STREET COMMUNITY HOMEOWNERS ASSOCIATION","355A MID RIVERS MALL DR","ST PETERS","MO","63376","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0030 AC","","","0","0","0","0","","0","0","0","0","0","$1,001.00","$1,001.00","$0.00","$0.00","","","$0.00","",""
"T060500546","ARPENT ST","St. Charles","63301","ARPENT STREET COMMUNITY HOMEOWNERS ASSOCIATION","355A MID RIVERS MALL DR","ST PETERS","MO","63376","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0030 AC","","","0","0","0","0","","0","0","0","0","0","$1,001.00","$1,001.00","$0.00","$0.00","","","$0.00","",""
"T060500547","ARPENT ST","St. Charles","63301","ARPENT STREET COMMUNITY HOMEOWNERS ASSOCIATION","355A MID RIVERS MALL DR","ST PETERS","MO","63376","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0030 AC","","","0","0","0","0","","0","0","0","0","0","$1,001.00","$1,001.00","$0.00","$0.00","","","$0.00","",""
"T060500548","ARPENT ST","St. Charles","63301","ARPENT STREET COMMUNITY HOMEOWNERS ASSOCIATION","355A MID RIVERS MALL DR","ST PETERS","MO","63376","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0030 AC","","","0","0","0","0","","0","0","0","0","0","$1,001.00","$1,001.00","$0.00","$0.00","","","$0.00","",""
"T060500549","ARPENT ST","St. Charles","63301","ARPENT STREET COMMUNITY HOMEOWNERS ASSOCIATION","355A MID RIVERS MALL DR","ST PETERS","MO","63376","NEW TOWN AT ST CHAS #1-D","Orchard Farm","4485","0.0030 AC","","","0","0","0","0","","0","0","0","0","0","$1,001.00","$1,001.00","$0.00","$0.00","","","$0.00","",""
"T070500841","GRANGER BLVD","St. Charles","63301","NEW TOWN AT ST CHARLES GENERAL ASSEMBLY","3312-1 RUE ROYALE ST","ST CHARLES","MO","63301","NEW TOWN AT ST CHARLES #5","Orchard Farm","4485","0.1400 AC","","","0","0","0","0","","0","0","0","0","0","$3,000.00","$3,000.00","$0.00","$0.00","","","$0.00","",""
"T080500036","3402 E LIME KILN","St. Charles","63301","SUNQ MING CHU REVOC LIV TRUST","4209 MILLERS RIDGE DR","ST CHARLES","MO","63304","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","880","880","0","0","0","$146,400.00","$0.00","$1.00","$1.00","01/22/2021","N","$0.00","","100% STUCCO,"
"T080500037","3418 E LIME KILN","St. Charles","63301","DINZEBACH MICHAEL L*DINZEBACH JEANNE L","3528 GALT HOUSE DR","ST CHARLES","MO","63301","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","880","880","0","0","0","$146,400.00","$0.00","$0.00","$0.00","10/16/2007","N","$0.00","","100% STUCCO,"
"T080500038","3414 E LIME KILN","St. Charles","63301","BAILEY AMBER L","3414 E LIME KILN #A","ST CHARLES","MO","63301","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","880","880","0","0","0","$146,519.00","$0.00","$104,900.00","$101,195.00","11/15/2018","Y","$119.20","","100% STUCCO,"
"T080500039","3410 E LIME KILN","St. Charles","63301","BOUCK DEBORAH JOAN","3410 E LIME KILN UNIT A","ST CHARLES","MO","63301","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","1","1","0","3","GRDN - Garden Unit","640","640","0","0","0","$123,351.00","$0.00","$108,500.00","$108,500.00","04/06/2020","Y","$169.53","","100% STUCCO,"
"T080500040","3406 E LIME KILN","St. Charles","63301","PAINTER JOCELYN","3406 E LIME KILN","ST CHARLES","MO","63301","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","880","880","0","0","0","$146,421.00","$0.00","$190,000.00","$190,000.00","06/23/2023","Y","$215.91","","100% STUCCO,"
"T080500041","3402 E LIME KILN","St. Charles","63301","KEARNS RACHAEL","3402 E LIME KILN UNIT B","ST CHARLES","MO","63301","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","880","880","0","0","0","$148,069.00","$0.00","$108,000.00","$108,000.00","06/04/2019","Y","$122.73","","100% SIDING,"
"T080500042","3418 E LIME KILN","St. Charles","63301","DINZEBACH MICHAEL L*DINZEBACH JEANNE L","3528 GALT HOUSE DR","ST CHARLES","MO","63301","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","880","880","0","0","0","$148,069.00","$0.00","$0.00","$0.00","10/22/2007","N","$0.00","","100% SIDING,"
"T080500043","3414 E LIME KILN","St. Charles","63301","HARDY SHAWN","3305 GRANGER BLVD","ST CHARLES","MO","63301","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","880","880","0","0","0","$148,188.00","$0.00","$135,000.00","$135,000.00","05/18/2021","Y","$153.41","","100% SIDING,"
"T080500044","3410 E LIME KILN","St. Charles","63301","GODFREY MA KING SUNG*MARIA CHAN LAI FONG","6226 SUNTAN DR","ST CHARLES","MO","63301","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","1","1","0","3","GRDN - Garden Unit","640","640","0","0","0","$124,924.00","$0.00","$109,900.00","$109,900.00","09/08/2020","Y","$171.72","","100% SIDING,"
"T080500045","3406 E LIME KILN","St. Charles","63301","PAGE FRANK","3406 B EAST LIME KILN","ST CHARLES","MO","63301","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","880","880","0","0","0","$148,188.00","$0.00","$170,000.00","$170,000.00","05/23/2022","N","$193.18","","100% SIDING,"
"T080500046","E LIME KILN","St. Charles","63301","GGW DEVELOPMENT COMPANY INC","2120 N 3RD ST","ST CHARLES","MO","63301","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.3000 AC","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$20,000.00","$0.00","$0.00","","","$0.00","",""
"T080500047","3422 E LIME KILN","St. Charles","63301","FARLESS MICHAEL A*FARLESS KARI W","3504 STARKVILLE ST","ST CHARLES","MO","63301","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","880","880","0","0","0","$146,400.00","$0.00","$145,000.00","$145,000.00","10/18/2021","Y","$164.77","","100% STUCCO,"
"T080500048","3438 E LIME KILN","St. Charles","63301","LUEBKE CHARLES M*LUEBKE BETTY J","3445 WOOLEN MILL ST","ST CHARLES","MO","63301","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","880","880","0","0","0","$146,400.00","$0.00","$73,700.00","$73,700.00","12/14/2015","N","$83.75","","100% STUCCO,"
"T080500049","3434 E LIME KILN","St. Charles","63301","OWEN SAMUEL","3434 E LIME KILN","ST CHARLES","MO","63301","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","880","880","0","0","0","$146,519.00","$0.00","$145,000.00","$145,000.00","04/14/2023","Y","$164.77","","100% STUCCO,"
"T080500050","3430 E LIME KILN","St. Charles","63301","MERIDETH JANETTE","3430 E LIME KILN","ST CHARLES","MO","63301","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","1","1","0","3","GRDN - Garden Unit","640","640","0","0","0","$123,078.00","$0.00","$67,000.00","$67,000.00","04/10/2017","Y","$104.69","","100% STUCCO,"
"T080500051","3426 E LIME KILN","St. Charles","63301","PAULSON GREGORY J*PAULSON ERIN L","255 STILES DR","WENTZVILLE","MO","63385","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","880","880","0","0","0","$146,519.00","$0.00","$0.00","$0.00","11/05/2007","N","$0.00","","100% STUCCO,"
"T080500052","3422 E LIME KILN","St. Charles","63301","HOLTERMAN DIANE M","3422 E LIME KILN UNIT B","ST CHARLES","MO","63301","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","880","880","0","0","0","$148,069.00","$0.00","$109,000.00","$107,500.00","04/09/2018","Y","$123.86","","100% SIDING,"
"T080500053","3438 E LIME KILN","St. Charles","63301","REDMONDS PROPERTIES LLC","830 WATERBURY FALLS DR STE 201","OFALLON","MO","63368","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","880","880","0","0","0","$148,069.00","$0.00","$0.00","$0.00","04/11/2012","N","$0.00","","100% SIDING,"
"T080500054","3434 E LIME KILN","St. Charles","63301","CONLEY ELIZABETH R","3434 E LIME KILN UNIT B","ST CHARLES","MO","63301","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","880","880","0","0","0","$148,188.00","$0.00","$69,000.00","$69,000.00","08/04/2014","N","$78.41","","100% SIDING,"
"T080500055","3430 E LIME KILN","St. Charles","63301","ZABAWA MARY ANN","3430B E LIME KILN","ST CHARLES","MO","63301","EAST LIME KILN CONDO #1","Orchard Farm","4485","0.0000 AC","2007","R - 35 - Average to Good","1","1","0","3","GRDN - Garden Unit","640","640","0","0","0","$124,805.00","$0.00","$111,550.00","$111,550.00","11/12/2019","Y","$174.30","","100% SIDING,"
