"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"435060A000","361 PRALLE CT","Unincorporated","63303","VORIS ERNEST JR*VORIS JESSICA","361 PRALLE CT","ST CHARLES","MO","63303-5763","HEATHERBROOK #1","Francis Howell","1134","70X150","1964","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,524","1,524","441","1,248","998","$252,335.00","$55,000.00","$275,000.00","$275,000.00","02/08/2024","Y","$180.45","","30% MASONRY VENEER, 70% VINYL,"
"435090A000","365 PRALLE CT","Unincorporated","63303","BRUMFIELD ROSANA","365 PRALLE CT","ST CHARLES","MO","63303-5763","HEATHERBROOK #1","Francis Howell","1134","70X150","1969","R - 30 - Average","3","2","0","6","SPT - Split Foyer Building","1,274","1,274","0","1,248","900","$249,642.00","$55,000.00","$187,000.00","$184,300.00","07/03/2018","Y","$146.78","","100% VINYL,"
"435120A000","369 PRALLE CT","Unincorporated","63303","BRUSCA ELIZABETH A","369 PRALLE CT","ST CHARLES","MO","63303","HEATHERBROOK #1","Francis Howell","1134","75X150X29X145","1967","R - 30 - Average","3","2","0","6","SPT - Split Foyer Building","1,376","1,376","440","1,376","688","$267,767.00","$55,000.00","$0.00","$0.00","09/11/2013","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"435150A000","373 PRALLE CT","Unincorporated","63303","MANISCALCO DARYL J","373 PRALLE CT","ST CHARLES","MO","63303-5763","HEATHERBROOK #1","Francis Howell","1134","44X145X147X125X","1967","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,383","1,383","462","1,131","170","$232,747.00","$55,000.00","$183,000.00","$180,750.00","03/09/2016","Y","$132.32","1.00","10% MASONRY VENEER, 90% VINYL,"
"435180A000","380 PRALLE CT","Unincorporated","63303","HUCKABAY JOSHUA PAUL*HUCKABAY ANDREA NICOLE","380 PRALLE CT","ST CHARLES","MO","63303-5764","HEATHERBROOK #1","Francis Howell","1134","44X160X200X248","1967","R - 30 - Average","3","3","0","5","SPT - Split Foyer Building","1,376","1,376","286","1,376","1,300","$275,559.00","$55,000.00","$260,000.00","$260,000.00","07/06/2021","Y","$188.95","1.00","20% MASONRY VENEER, 80% VINYL,"
"435210A000","376 PRALLE CT","Unincorporated","63303","CHANDLER MARCUS N*CHANDLER DANETTE M","376 PRALLE CT","ST CHARLES","MO","63303-5764","HEATHERBROOK #1","Francis Howell","1134","43X248X24X193X1","1967","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,196","1,196","520","1,196","0","$232,490.00","$55,000.00","$150,000.00","$150,000.00","06/09/2005","Y","$125.42","2.00","20% MASONRY VENEER, 80% HARDBOARD,"
"435240A000","372 PRALLE CT","Unincorporated","63303","HENDRICKS MICHAEL C*HENDRICKS NICOLE M","372 PRALLE CT","ST CHARLES","MO","63303","HEATHERBROOK #1","Francis Howell","1134","30X55X125X85X15","1962","R - 30 - Average","4","2","0","6","1STY - 1 Story Building","1,184","1,184","240","1,040","0","$208,007.00","$55,000.00","$125,200.00","$125,200.00","05/20/2014","Y","$105.74","","20% MASONRY VENEER, 80% VINYL,"
"435270A000","366 PRALLE CT","Unincorporated","63303","BLAKER STEVEN C","366 PRALLE CT","ST CHARLES","MO","63303","HEATHERBROOK #1","Francis Howell","1134","70X150","1964","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,224","1,224","288","1,224","0","$217,577.00","$55,000.00","$155,000.00","$152,000.00","06/03/2015","Y","$126.63","","20% MASONRY VENEER, 80% HARDBOARD,"
"435300A000","362 PRALLE CT","Unincorporated","63303","RODRIGUEZ VANESSA R","362 PRALLE CT","ST CHARLES","MO","63303-5764","HEATHERBROOK #1","Francis Howell","1134","70X150","1967","R - 30 - Average","3","3","0","6","SPT - Split Foyer Building","1,584","1,584","560","1,584","1,267","$195,843.00","$55,000.00","$0.00","$0.00","02/20/2024","N","$0.00","1.00","100% VINYL,"
"435330A000","358 PRALLE CT","Unincorporated","63303","LOVELACE SCOTT*LOVELACE STEPHEN*LOVELACE SANDRA","358 PRALLE CT","ST CHARLES","MO","63303-5764","HEATHERBROOK #1","Francis Howell","1134","70X150","1961","R - 30 - Average","3","2","1","7","1STY - 1 Story Building","1,104","1,104","540","1,064","1,011","$223,121.00","$55,000.00","$250,000.00","$250,000.00","09/13/2023","Y","$226.45","","20% MASONRY VENEER, 80% PLYWOOD,"
"435360A000","344 PRALLE LN","Unincorporated","63303","MAYBERRY RALPH II","344 PRALLE LN","ST CHARLES","MO","63303","HEATHERBROOK #1","Francis Howell","1134","70X150","1966","R - 30 - Average","4","2","1","6","1STY - 1 Story Building","1,425","1,425","500","1,425","1,069","$254,507.00","$55,000.00","$0.00","$0.00","09/03/2013","N","$0.00","2.00","20% STONE VENEER, 80% VINYL,"
"435390A000","340 PRALLE LN","Unincorporated","63303","KRUG JOHN JR*KRUG BARBARA","340 PRALLE LN","ST CHARLES","MO","63303-5767","HEATHERBROOK #1","Francis Howell","1134","156X85X155X82","1964","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,274","1,274","338","1,274","598","$234,762.00","$55,000.00","$0.00","$0.00","","","$0.00","1.00","30% MASONRY VENEER, 70% VINYL,"
"435420A000","330 PRALLE LN","Unincorporated","63303","ADAMS DAVID","330 PRALLE LN","ST CHARLES","MO","63303-5767","HEATHERBROOK #1","Francis Howell","1134","70X155X70X151","1971","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,402","1,402","484","1,248","0","$232,720.00","$55,000.00","$205,000.00","$205,000.00","11/06/2020","Y","$146.22","1.00","30% MASONRY VENEER, 70% VINYL,"
"435450A000","326 PRALLE LN","Unincorporated","63303","NOLD FAM RESID TRUST","326 PRALLE LN","ST CHARLES","MO","63303-5767","HEATHERBROOK #1","Francis Howell","1134","70X151X70X148","1965","R - 30 - Average","3","1","1","7","1STY - 1 Story Building","1,833","1,833","425","644","0","$269,434.00","$55,000.00","$0.00","$0.00","03/01/2024","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"435480A000","101 KEENE CT","Unincorporated","63303","TRIFILETTI VITO*DROEGE DENISE E","101 KEENE CT","ST CHARLES","MO","63303-5701","HEATHERBROOK #1","Francis Howell","1134","76X148X75X145","1969","R - 30 - Average","3","2","0","7","SPT - Split Foyer Building","1,186","1,186","624","1,144","0","$242,990.00","$55,000.00","$0.00","$0.00","05/29/2009","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"435510A000","107 KEENE CT","Unincorporated","63303","YI KEENE LLC","1701 SUMMERGATE EST DR","ST CHARLES","MO","63303","HEATHERBROOK #1","Francis Howell","1134","70X150","2016","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,196","1,196","420","1,196","0","$261,423.00","$55,000.00","$0.00","$0.00","12/11/2017","N","$0.00","","5% MASONRY VENEER, 95% VINYL,"
"435540A000","109 KEENE CT","Unincorporated","63303","EIGENMANN AMANDA*GAINER LOGAN","109 KEENE CT","ST CHARLES","MO","63303-5701","HEATHERBROOK #1","Francis Howell","1134","70X150","1965","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,236","1,236","336","1,236","0","$216,334.00","$55,000.00","$264,000.00","$264,000.00","06/30/2023","Y","$213.59","","20% MASONRY VENEER, 80% VINYL,"
"435570A000","113 KEENE CT","Unincorporated","63303","MOOY ALICIA","113 KEENE ST","ST CHARLES","MO","63303","HEATHERBROOK #1","Francis Howell","1134","70X150","1964","R - 30 - Average","3","2","1","5","1STY - 1 Story Building","1,529","1,529","400","1,479","1,160","$260,197.00","$55,000.00","$133,100.00","$133,100.00","02/28/2013","Y","$87.05","2.00","40% HARDBOARD, 60% MASONRY VENEER,"
"435600A000","117 KEENE CT","Unincorporated","63303","RIORDAN NATHAN A*RIORDAN JESSICA L","117 KEENE CT","ST CHARLES","MO","63303-5701","HEATHERBROOK #1","Francis Howell","1134","70X150","1968","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,296","1,296","520","1,296","800","$244,796.00","$55,000.00","$195,000.00","$188,000.00","07/11/2018","Y","$150.46","","20% MASONRY VENEER, 80% PLYWOOD,"
"435630A000","121 KEENE CT","Unincorporated","63303","REJKO KELSEY E*REJKO CHRISTINA M","121 KEENE CT","ST CHARLES","MO","63303","HEATHERBROOK #1","Francis Howell","1134","70X150","1969","R - 30 - Average","3","3","0","5","1STY - 1 Story Building","1,446","1,446","440","1,248","642","$250,266.00","$55,000.00","$241,000.00","$241,000.00","02/24/2021","Y","$166.67","1.00","20% MASONRY VENEER, 80% VINYL,"
"435660A000","125 KEENE CT","Unincorporated","63303","MULLEN CORY*MULLEN SARAH","125 KEENE CT","ST CHARLES","MO","63303-5701","HEATHERBROOK #1","Francis Howell","1134","70X150","1971","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,440","1,440","500","1,440","1,050","$251,321.00","$55,000.00","$0.00","$0.00","03/20/2020","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"435690A000","129 KEENE CT","Unincorporated","63303","KELLER PAUL A*KELLER GRACE B","129 KEENE CT","ST CHARLES","MO","63303-5701","HEATHERBROOK #1","Francis Howell","1134","69X135X105X135","1972","R - 30 - Average","3","2","0","7","1STY - 1 Story Building","1,446","1,446","484","1,248","0","$230,866.00","$55,000.00","$0.00","$0.00","","","$0.00","1.00","20% MASONRY VENEER, 80% HARDBOARD,"
"435720A000","133 KEENE CT","Unincorporated","63303","SCHNEIDER AARON","133 KEENE CT","ST CHARLES","MO","63303","HEATHERBROOK #1","Francis Howell","1134","43X135X13X109X1","1964","R - 30 - Average","3","2","0","7","1STY - 1 Story Building","1,595","1,595","552","1,595","784","$260,847.00","$55,000.00","$100,000.00","$100,000.00","01/02/2001","N","$62.70","2.00","20% HARDBOARD, 80% MASONRY VENEER,"
"435750A000","132 KEENE CT","Unincorporated","63303","FREEMAN CHRISTOPHER*TINKER ASHLEY","132 KEENE CT","ST CHARLES","MO","63303-5701","HEATHERBROOK #1","Francis Howell","1134","57X136X240X197","1967","R - 30 - Average","4","1","1","6","1STY - 1 Story Building","1,036","1,036","342","1,036","0","$206,911.00","$55,000.00","$0.00","$0.00","12/31/2018","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"435780A000","128 KEENE CT","Unincorporated","63303","GORDON BRADLEY A*GORDON PATRICIA S","128 KEENE CT","ST CHARLES","MO","63303","HEATHERBROOK #1","Francis Howell","1134","52X197X221X131","1970","R - 30 - Average","3","3","0","5","1STY - 1 Story Building","1,176","1,176","560","1,176","1,060","$240,132.00","$55,000.00","$165,500.00","$165,500.00","08/19/2015","Y","$140.73","1.00","20% MASONRY VENEER, 80% VINYL,"
"435810A000","124 KEENE CT","Unincorporated","63303","HECHT STEPHAN J*HECHT ALEXANDRIA","124 KEENE CT","ST CHARLES","MO","63303","HEATHERBROOK #1","Francis Howell","1134","59X39X131X55X15","1970","R - 30 - Average","3","2","0","6","SPT - Split Foyer Building","1,104","1,104","576","480","432","$233,049.00","$55,000.00","$222,000.00","$222,000.00","12/22/2020","Y","$201.09","1.00","20% MASONRY VENEER, 80% VINYL,"
"435840A000","120 KEENE CT","Unincorporated","63303","WIRTZ CLARENCE L*WIRTZ SHIRLEY L  FAM TRUST","120 KEENE CT","ST CHARLES","MO","63303-5701","HEATHERBROOK #1","Francis Howell","1134","70X150","1969","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,282","1,282","418","990","0","$224,492.00","$55,000.00","$0.00","$0.00","07/01/1996","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"435870A000","116 KEENE CT","Unincorporated","63303","KLEEWEIN PAUL M","116 KEENE CT","ST CHARLES","MO","63303-5701","HEATHERBROOK #1","Francis Howell","1134","70X150","1968","R - 30 - Average","3","2","0","7","SPT - Split Foyer Building","1,408","1,408","624","736","480","$268,122.00","$55,000.00","$0.00","$0.00","06/01/1979","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"435900A000","112 KEENE CT","Unincorporated","63303","GESSERT JAMES H*KLUZIT CORINNE L","112 KEENE CT","ST CHARLES","MO","63303","HEATHERBROOK #1","Francis Howell","1134","70X150","1970","R - 30 - Average","4","3","1","5","SPT - Split Foyer Building","2,512","1,808","1,278","1,184","480","$365,362.00","$55,000.00","$230,000.00","$230,000.00","11/22/2017","Y","$91.56","1.00","20% MASONRY VENEER, 80% VINYL,"
"435930A000","108 KEENE CT","Unincorporated","63303","GIBBS YVONNE DUNCAN","108 KEENE CT","ST CHARLES","MO","63303-5701","HEATHERBROOK #1","Francis Howell","1134","70X150","1968","R - 30 - Average","4","3","0","7","1STY - 1 Story Building","1,727","1,727","312","1,144","0","$260,964.00","$55,000.00","$80,000.00","$80,000.00","04/28/2010","N","$46.32","","30% MASONRY VENEER, 70% VINYL,"
"435960A000","104 KEENE CT","Unincorporated","63303","GREER STEPHEN C*GREER GABRIELLE A","104 KEENE CT","ST CHARLES","MO","63303-5701","HEATHERBROOK #1","Francis Howell","1134","70X150","1970","R - 30 - Average","3","2","1","5","1STY - 1 Story Building","1,144","1,144","312","1,144","481","$217,519.00","$55,000.00","$179,900.00","$174,900.00","03/18/2020","Y","$157.26","","20% MASONRY VENEER, 80% HARDBOARD,"
"435990A000","100 KEENE CT","Unincorporated","63303","BARTELS FREDERICK J*BARTELS DEBORAH J","100 KEENE CT","ST CHARLES","MO","63303","HEATHERBROOK #1","Francis Howell","1134","153X75X150X74","1962","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,120","1,120","560","0","0","$196,642.00","$55,000.00","$0.00","$0.00","12/18/2012","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"436020A000","308 PRALLE LN","Unincorporated","63303","BRUNNER NATHANAEL","308 PRALLE LN","ST CHARLES","MO","63303","HEATHERBROOK #1","Francis Howell","1134","75X150X70X147","1968","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,188","1,188","324","1,188","0","$217,291.00","$55,000.00","$235,000.00","$235,000.00","07/02/2021","Y","$197.81","","100% MASONRY VENEER,"
"436050A000","304 PRALLE LN","Unincorporated","63303","COLE ERIC L","304 PRALLE LN","ST CHARLES","MO","63303","HEATHERBROOK #1","Francis Howell","1134","70X147X75X143","1963","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,131","1,131","377","1,131","510","$222,895.00","$55,000.00","$195,100.00","$194,211.00","12/10/2020","Y","$172.50","","20% MASONRY VENEER, 80% VINYL,"
"436080A000","103 WILDWOOD CT","Unincorporated","63303","HAMPEL FAM RESID TRUST","103 WILDWOOD CT","ST CHARLES","MO","63303-5712","HEATHERBROOK #1","Francis Howell","1134","81X143X80X140","1970","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,124","1,124","500","1,100","1,045","$229,795.00","$55,000.00","$0.00","$0.00","07/06/2020","N","$0.00","1.00","30% VINYL, 70% MASONRY VENEER,"
"436110A000","301 PRALLE LN","Unincorporated","63303","BRANTLEY BRANDON LN","301 PRALLE LN","ST CHARLES","MO","63303","HEATHERBROOK #1","Francis Howell","1134","70X150","1962","R - 30 - Average","3","2","1","5","1STY - 1 Story Building","1,452","1,452","299","1,452","721","$250,914.00","$55,000.00","$230,000.00","$230,000.00","04/29/2021","Y","$158.40","1.00","20% MASONRY VENEER, 80% VINYL,"
"436140A000","305 PRALLE LN","Unincorporated","63303","PWR PROPERTIES MO LLC","120 S CENTRAL AVE","CLAYTON","MO","63105","HEATHERBROOK #1","Francis Howell","1134","70X150","1963","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,118","1,118","364","1,118","0","$179,486.00","$55,000.00","$0.00","$0.00","01/23/2024","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"436170A000","309 PRALLE LN","Unincorporated","63303","HOSKINS JAMES*HOSKINS SUSAN","309 PRALLE LN","ST CHARLES","MO","63303-5707","HEATHERBROOK #1","Francis Howell","1134","70X140","1958","R - 30 - Average","3","2","1","7","1STY - 1 Story Building","1,824","1,824","320","1,824","0","$277,179.00","$55,000.00","$110,000.00","$110,000.00","11/13/2001","Y","$60.31","1.00","40% MASONRY VENEER, 60% HARDBOARD,"
"436200A000","313 PRALLE LN","Unincorporated","63303","WALDROP BRYAN*HOLMES JAMIE","313 PRALLE LN","ST CHARLES","MO","63303-5707","HEATHERBROOK #1","Francis Howell","1134","70X150","1962","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,212","1,212","360","1,212","984","$227,287.00","$55,000.00","$230,000.00","$230,000.00","04/12/2022","Y","$189.77","","20% MASONRY VENEER, 80% HARDBOARD,"
"436230A000","317 PRALLE LN","Unincorporated","63303","SCHAFER THOMAS JOHN","317 PRALLE LN","ST CHARLES","MO","63303-5707","HEATHERBROOK #1","Francis Howell","1134","70X150","1967","R - 30 - Average","3","2","1","6","SPT - Split Foyer Building","1,376","1,376","286","1,376","320","$264,332.00","$55,000.00","$313,000.00","$302,443.00","12/27/2023","Y","$227.47","1.00","20% MASONRY VENEER, 80% VINYL,"
"436260A000","321 PRALLE LN","Unincorporated","63303","BAKER DUWARD L JR*BAKER JANET S","321 PRALLE LN","ST CHARLES","MO","63303","HEATHERBROOK #1","Francis Howell","1134","70X150","1962","R - 30 - Average","3","2","0","6","SPT - Split Foyer Building","1,274","1,274","644","1,248","520","$265,815.00","$55,000.00","$0.00","$0.00","03/01/1997","N","$0.00","1.00","100% VINYL,"
"436290A000","325 PRALLE LN","Unincorporated","63303","COX ELIZABETH A","325 PRALLE LN","ST CHARLES","MO","63303","HEATHERBROOK #1","Francis Howell","1134","70X150","1962","R - 30 - Average","3","2","1","6","1STY - 1 Story Building","1,425","1,425","475","1,100","250","$236,003.00","$55,000.00","$80,000.00","$80,000.00","09/01/1994","Y","$56.14","1.00","100% MASONRY VENEER,"
"436320A000","329 PRALLE LN","Unincorporated","63303","THOUSAND DANIEL P*RALPH DEBRA L","329 PRALLE LN","ST CHARLES","MO","63303","HEATHERBROOK #1","Francis Howell","1134","70X150","1964","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,425","1,425","475","1,100","0","$236,361.00","$55,000.00","$130,000.00","$130,000.00","05/02/2011","N","$91.23","1.00","100% MASONRY VENEER,"
"436350A000","333 PRALLE LN","Unincorporated","63303","GALLATIN STACEY*URBAN SHANNON","333 PRALLE LN","ST CHARLES","MO","63303-5707","HEATHERBROOK #1 RESUB","Francis Howell","1134","52X150X87X152","1969","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,296","1,296","520","1,296","862","$242,860.00","$55,000.00","$244,600.00","$244,600.00","04/22/2021","Y","$188.73","","20% MASONRY VENEER, 80% HARDBOARD,"
"436380A000","337 PRALLE LN","Unincorporated","63303","WILSON TED M*WILSON JANE C REVOC LIV TRUST","337 PRALLE LN","ST CHARLES","MO","63303-5707","HEATHERBROOK #1 RESUB","Francis Howell","1134","52X152X162X218","1962","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,160","1,160","609","1,160","580","$233,787.00","$55,000.00","$0.00","$0.00","10/13/2022","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"436410A000","341 PRALLE LN","Unincorporated","63303","SMITH MELINDA A*SMITH DANIEL MURRAY","341 PRALLE LN","ST CHARLES","MO","63303-5707","HEATHERBROOK #1 RESUB","Francis Howell","1134","52X218X65X150X1","1964","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,271","1,271","1,229","580","0","$237,556.00","$55,000.00","$0.00","$0.00","06/26/2019","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"436440A000","345 PRALLE LN","Unincorporated","63303","BROWN IVAN E*GEORGE STACEY M","345 PRALLE LN","ST CHARLES","MO","63303","HEATHERBROOK #1 RESUB","Francis Howell","1134","61X173X127X150","1962","R - 30 - Average","3","2","0","7","1STY - 1 Story Building","1,769","1,769","0","1,769","0","$273,685.00","$55,000.00","$0.00","$0.00","06/28/2007","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"436470A000","349 PRALLE LN","Unincorporated","63303","BETKE NOAH","349 PRALLE LN","ST CHARLES","MO","63303-5707","HEATHERBROOK #1 RESUB","Francis Howell","1134","70X150","1961","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,020","1,020","322","0","0","$181,100.00","$55,000.00","$193,000.00","$193,000.00","04/08/2022","Y","$189.22","","10% MASONRY VENEER, 90% VINYL,"
"436500A000","401 PRALLE LN","Unincorporated","63303","LOVELACE WENDY G","401 PRALLE LN","ST CHARLES","MO","63303-5709","HEATHERBROOK #1 RESUB","Francis Howell","1134","70X150X62X150","1962","R - 30 - Average","3","2","1","6","1STY - 1 Story Building","1,566","1,566","0","0","0","$218,345.00","$55,000.00","$0.00","$0.00","02/07/2019","N","$0.00","","100% MASONRY VENEER,"
"436530A000","400 PRALLE LN","Unincorporated","63303","CALDWELL TONY H*CALDWELL MARSHA L REVOC LIV TRUST","400 PRALLE LN","ST CHARLES","MO","63303","HEATHERBROOK #1 RESUB","Francis Howell","1134","72X150X80X150","1965","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,131","1,131","638","1,131","0","$221,438.00","$55,000.00","$0.00","$0.00","06/02/2005","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"436590A000","249 PRALLE LN","Unincorporated","63303","BICKEL JEFFREY G*BICKEL LORENA M","249 PRALLE LN","ST CHARLES","MO","63303-5705","HEATHERBROOK #3","Francis Howell","1134","70X150","1966","R - 30 - Average","3","3","0","7","1STY - 1 Story Building","1,501","1,501","484","1,473","1,000","$259,734.00","$55,000.00","$185,000.00","$185,000.00","06/04/2020","Y","$123.25","2.00","20% MASONRY VENEER, 80% VINYL,"
"436620A000","245 PRALLE LN","Unincorporated","63303","DUBBS JOSHUA ISAAC*DUBBS REBECCA L","245 PRALLE LN","ST CHARLES","MO","63303","HEATHERBROOK #3","Francis Howell","1134","70X148X70X150","1965","R - 30 - Average","3","2","1","7","SPT - Split Foyer Building","1,320","1,320","598","702","526","$256,612.00","$55,000.00","$154,900.00","$154,900.00","08/02/2012","Y","$117.35","","30% MASONRY VENEER, 70% VINYL,"
"436650A000","241 PRALLE LN","Unincorporated","63303","ALBRECHT JOHN W*ALBRECHT PATRICIA B","241 PRALLE LN","ST CHARLES","MO","63303-5705","HEATHERBROOK #3","Francis Howell","1134","70X137X70X148","1968","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,367","1,367","420","1,107","405","$232,292.00","$55,000.00","$0.00","$0.00","","","$0.00","1.00","100% MASONRY VENEER,"
"436680A000","237 PRALLE LN","Unincorporated","63303","HELMS ALICIA*HELMS RYAN","237 PRALLE LN","ST CHARLES","MO","63303-5707","HEATHERBROOK #3","Francis Howell","1134","70X129X70X137","1965","R - 30 - Average","4","2","1","7","2STY - 2 Story Building","1,914","957","483","957","0","$276,349.00","$55,000.00","$225,000.00","$223,000.00","07/19/2018","Y","$117.55","1.00","100% VINYL,"
"436710A000","233 PRALLE LN","Unincorporated","63303","PENROD MARGURIETE*MORGAN DANA","233 PRALLE LN","ST CHARLES","MO","63303-5705","HEATHERBROOK #3","Francis Howell","1134","140X120X140X129","1964","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,392","1,392","480","1,392","0","$235,434.00","$60,500.00","$0.00","$0.00","01/07/2022","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"436740A000","225 PRALLE LN","Unincorporated","63303","MARSHALL MELISSA A","225 PRALLE LN","ST CHARLES","MO","63303-5705","HEATHERBROOK #3","Francis Howell","1134","70X120","1963","R - 30 - Average","2","2","0","5","1STY - 1 Story Building","1,558","1,558","440","1,028","0","$249,172.00","$55,000.00","$0.00","$0.00","10/28/2021","N","$0.00","1.00","20% VINYL, 80% MASONRY VENEER,"
"436770A000","221 PRALLE LN","Unincorporated","63303","WRIGHT MICHAEL G*WRIGHT TINA M","221 PRALLE LN","ST CHARLES","MO","63303-5705","HEATHERBROOK #3","Francis Howell","1134","70X120","1966","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,450","1,450","500","1,450","855","$248,380.00","$55,000.00","$0.00","$0.00","01/31/2002","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"436800A000","217 PRALLE LN","Unincorporated","63303","NELSON GEORGE W*NELSON MARY J","217 PRALLE LN","ST CHARLES","MO","63303","HEATHERBROOK #3","Francis Howell","1134","75X120","1964","R - 30 - Average","3","2","0","7","1STY - 1 Story Building","1,491","1,491","441","1,176","1,117","$253,515.00","$55,000.00","$156,000.00","$151,700.00","06/23/2015","Y","$104.63","1.00","20% HARDBOARD, 80% MASONRY VENEER,"
"436830A000","213 PRALLE LN","Unincorporated","63303","RALLO JOSEPH SR*RALLO LORRAINE REVOC LIV TRUST","213 PRALLE LN","ST CHARLES","MO","63303-5705","HEATHERBROOK #3","Francis Howell","1134","75X120","1968","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,140","1,140","460","1,140","0","$218,114.00","$55,000.00","$0.00","$0.00","03/20/2018","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"436860A000","209 PRALLE LN","Unincorporated","63303","BOWN TEAGUE LESLIE A*TEAGUE ANDREW","209 PRALLE LN","ST CHARLES","MO","63303-5705","HEATHERBROOK #3","Francis Howell","1134","75X120","1969","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,332","1,332","420","1,092","655","$236,185.00","$55,000.00","$150,000.00","$148,000.00","08/27/2009","Y","$112.61","","20% MASONRY VENEER, 80% HARDBOARD,"
"436890A000","205 PRALLE LN","Unincorporated","63303","DRYER CHERYL LYNN LIV TRUST","205 PRALLE LN","ST CHARLES","MO","63303-5705","HEATHERBROOK #3","Francis Howell","1134","75X120","1967","R - 30 - Average","3","3","0","7","1STY - 1 Story Building","1,435","1,435","483","1,248","156","$240,776.00","$55,000.00","$0.00","$0.00","11/18/2021","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"436920A000","201 PRALLE LN","Unincorporated","63303","RECHTIENE MATTHEW","201 PRALLE LN","ST CHARLES","MO","63303-5705","HEATHERBROOK #3","Francis Howell","1134","75X120","1970","R - 30 - Average","3","2","1","6","1STY - 1 Story Building","1,420","1,420","420","1,140","700","$243,332.00","$55,000.00","$215,000.00","$215,000.00","05/31/2019","Y","$151.41","1.00","20% MASONRY VENEER, 80% VINYL,"
"436950A000","167 PRALLE LN","Unincorporated","63303","POPLAWSKI MAREK*MERRITT CARMAN","167 PRALLE LN","ST CHARLES","MO","63303-5765","HEATHERBROOK #3","Francis Howell","1134","75X120","1968","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,502","1,502","546","1,188","594","$249,968.00","$55,000.00","$220,000.00","$220,000.00","06/25/2021","N","$146.47","","20% MASONRY VENEER, 80% VINYL,"
