"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"474900A000","3930 MCCLAY RD","St. Peters","63304","CALVARY TEMPLE ASSEMBLY OF GOD","3930 MCCLAY RD","ST PETERS","MO","63304","","Francis Howell","5109","3.1800 AC","","","0","0","0","0","","0","0","0","0","0","$238,500.00","$238,500.00","$0.00","$0.00","06/01/1994","N","$0.00","",""
"474990B000","1305 JUNGERMANN RD","St. Peters","63376","REDING CO THE","PO BOX 1159","DEERFIELD","IL","60015","","Francis Howell","5109","1.5800 AC","2000","C - Not used","0","0","0","0","DRUGSTORE","14,850","14,850","0","0","0","$2,019,600.00","$929,138.00","$525,000.00","$525,000.00","11/19/1999","Y","$35.35","",""
"475140A000","3801 MCCLAY RD","St. Peters","63376","MCLAY HEALTH AND REHAB LLC","3801 MCCLAY RD","ST PETERS","MO","63376","","Francis Howell","5109","2.0900 AC","2018","C - Not used","0","0","0","0","","35,919","35,919","0","0","0","$5,158,468.00","$177,528.00","$170,000.00","$170,000.00","04/01/2015","N","$4.73","",""
"475170A000","1209 JUNGERMANN RD","St. Peters","63376","JK COMMERCE LLC","2500 OLD HWY 94 STE 200","ST CHARLES","MO","63303","","Francis Howell","5109","4.2200 AC","1999","C - Not used","0","0","0","0","SHOPPING CENTER, NEIGHBOURHOOD","35,412","35,412","0","0","0","$1,942,600.00","$827,204.00","$1,550,000.00","$1,550,000.00","07/06/2012","Y","$43.77","",""
"475260A000","3241 MCCLAY RD","St. Peters","63376","CULLINAN KEVIN P*SURTIN B R","3241 MCCLAY RD","ST PETERS","MO","63376","","Francis Howell","5109","1.8200 AC","1961","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,974","1,974","1,010","1,932","0","$212,971.00","$46,350.00","$0.00","$0.00","12/08/2021","N","$0.00","1.00","100% HARDBOARD,"
"475470B000","835 HARVESTER RD","St. Peters","63376","MISSOURI AMERICAN WATER COMPANY","PO BOX 2738","CAMDEN","NJ","08101","","Francis Howell","5109","0.9300 AC","1976","C - Not used","0","0","0","0","SHED, EQUIPMENT","920","920","0","0","0","$730,809.00","$60,766.00","$0.00","$0.00","10/01/1997","","$0.00","",""
"476040A000","HARVESTER RD","St. Peters","63376","UNION ELECTRIC CO","PO BOX 66149  MC 210","ST LOUIS","MO","63166-6149","","Francis Howell","5109","0.7100 AC","","","0","0","0","0","","0","0","0","0","0","$0.00","$0.00","$0.00","$0.00","","","$0.00","",""
"476070A000","101 HARVESTER CT","St. Peters","63303","HOLTMEYER KENNETH J*HOLTMEYER ELIZABETH A","210 HICKORY DALE DR","ST CHARLES","MO","63304-7019","","Francis Howell","5109","70X143","1935","R - 15 - Low to Fair","0","0","0","0","One Story","609","609","336","0","0","$77,727.00","$52,552.00","$30,000.00","$30,000.00","11/01/1982","N","$49.26","","100% SHINGLE,"
"476100A000","105 HARVESTER CT","St. Peters","63303","AGS MAINTENANCE CORP","105 HARVESTER CT","ST CHARLES","MO","63303","","Francis Howell","5109","0.2800 AC","1940","R - 30 - Average","0","0","0","0","Two Story","2,714","1,695","0","1,448","0","$156,558.00","$64,034.00","$88,000.00","$88,000.00","04/12/2004","Y","$32.42","","100% STUCCO, 100% SYNTH PLASTER,"
"476130A000","115 HARVESTER CT","St. Peters","63303","PLACKEMEIER KEVIN R*PLACKEMEIER CYNTHIA J REVOC TRUST","247 ENGLISH RD","FORISTELL","MO","63348","","Francis Howell","5109","0.9300 AC","1950","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,088","1,088","0","2,048","0","$190,919.00","$103,303.00","$0.00","$0.00","08/17/2016","N","$0.00","","100% VINYL,"
"486870A000","3875 S OLD HWY 94","St. Peters","63304","DVWP REAL ESTATE LLC","515 E ARGONN DR","SAINT LOUIS","MO","63122","","Francis Howell","5109","1.6500 AC","2023","C - Not used","0","0","0","0","DENTAL OFFICE/CLINIC","9,834","9,834","0","0","0","$2,561,602.00","$215,622.00","$0.00","$0.00","12/01/2022","N","$0.00","",""
"487350D002","1 HARVESTER SQ","St. Peters","63303","HARMON HOLDINGS II INC","1714 SIBLEY ST","ST CHARLES","MO","63301","HARVESTER SQ SHOP CTR #1","Francis Howell","5109","1.8500 AC","1979","C - Not used","0","0","0","0","BANK","7,084","7,084","0","0","0","$1,000,415.00","$483,516.00","$759,326.00","$759,326.00","08/01/1998","Y","$107.19","",""
"487350D003","12 HARVESTER SQ","St. Peters","63303","LEONG YU INC","PO BOX 636","CHESTERFIELD","MO","63006","HARVESTER SQ SHOP CTR #2","Francis Howell","5109","0.5100 AC","1984","C - Not used","0","0","0","0","SHOPPING CENTER, NEIGHBOURHOOD","6,372","6,372","0","0","0","$539,038.00","$133,296.00","$450,000.00","$450,000.00","02/01/1992","Y","$70.62","",""
"487350D004","60 HARVESTER SQ","St. Peters","63303","MDC COAST 26 LLC","11995 EL CAMINO REAL","SAN DIEGO","CA","92130","HARVESTER SQ SHOP CTR #2","Francis Howell","5109","6.1900 AC","1981","C - Not used","0","0","0","0","SUPERMARKET","70,644","70,644","0","0","0","$4,090,619.00","$808,908.00","$8,161,230.00","$8,161,230.00","01/05/2022","N","$115.53","",""
"487350D005","30 HARVESTER SQ","St. Peters","63303","B-HARVESTER SQUARE LLC","1325 QUEEN CT STE A","ST PETERS","MO","63376","HARVESTER SQ SHOP CTR #2","Francis Howell","5109","5.9500 AC","1980","C - Not used","0","0","0","0","SHOPPING CENTER, NEIGHBOURHOOD","43,353","43,353","0","0","0","$3,520,457.00","$777,546.00","$3,786,792.00","$3,786,792.00","04/24/2014","Y","$87.35","",""
"487350D006","24 HARVESTER SQ","St. Peters","63303","MCDONALDS CORPORATION","5378 WESTWOOD DR","ST CHARLES","MO","63304","HARVESTER SQ SHOP CTR #2","Francis Howell","5109","0.9600 AC","2013","C - Not used","0","0","0","0","RESTAURANT, FAST FOOD","5,246","5,246","0","0","0","$1,530,780.00","$344,998.00","$175,000.00","$175,000.00","01/01/1980","Y","$33.36","",""
"487830A000","3755 HARVESTER RD","St. Peters","63303","AROGAS INC","PO BOX 580","ST PETERS","MO","63376","","Francis Howell","5109","0.6300 AC","1975","C - Not used","0","0","0","0","CONVENIENCE MARKET","1,598","1,598","0","0","0","$379,893.00","$144,076.00","$0.00","$0.00","05/01/1985","","$0.00","",""
"487890A000","3775 HARVESTER RD","St. Peters","63303","AROGAS INC","PO BOX 580","ST PETERS","MO","63376","","Francis Howell","5109","1.6500 AC","1970","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","3,900","3,900","1,500","0","0","$540,055.00","$539,055.00","$750,000.00","$750,000.00","09/28/2010","Y","$192.31","",""
"487920A000","3829 S OLD HWY 94","St. Peters","63304","TURNELL HOLDINGS LLC","3829 S OLD HWY 94","ST PETERS","MO","63304","","Francis Howell","5109","0.5000 AC","1970","R - 30 - Average","0","0","0","0","One Story","2,161","2,161","0","0","0","$284,099.00","$65,340.00","$190,000.00","$190,000.00","03/14/2013","N","$87.92","","100% VINYL,"
"488160A000","3625 HARVESTER RD","St. Peters","63303","L & L INVESTMENT HOLDINGS LLC","250 DARDENNE FARMS DR","ST CHARLES","MO","63304","","Francis Howell","5109","0.6200 AC","1983","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","4,378","4,378","4,378","0","0","$380,288.00","$162,042.00","$0.00","$0.00","11/10/2009","N","$0.00","",""
"488190A000","3790 HARVESTER RD","St. Peters","63303","JINKERSON RONALD CHARLES*JINKERSON DORIS ANNE","5 FOREST ACRES CT","OFALLON","MO","63366","","Francis Howell","5109","0.7400 AC","1977","C - Not used","0","0","0","0","RETAIL STORE","8,000","8,000","0","0","0","$461,918.00","$145,053.00","$171,000.00","$171,000.00","01/01/1994","Y","$21.38","",""
"488490A000","HARVESTER RD","St. Peters","63303","JINKERSON RONALD CHARLES*JINKERSON DORIS ANNE","5 FOREST ACRES CT","OFALLON","MO","63366","","Francis Howell","5109","0.2100 AC","","","0","0","0","0","","0","0","0","0","0","$52,923.00","$48,027.00","$0.00","$0.00","01/01/1994","","$0.00","",""
"520800A001","1200 SUMMERWOOD DR","St. Peters","63376","ST PETERS CITY OF","PO BOX 9","ST PETERS","MO","63376","","Francis Howell","5109","0.2300 AC","","","0","0","0","0","","0","0","0","0","0","$45,086.00","$45,086.00","$0.00","$0.00","","","$0.00","",""
"522630B000","4112 MCCLAY RD","St. Peters","63304","ST CHARLES COUNTY CATHOLIC CHURCH REAL EST TRUST","20 ARCHBISHOP MAY DR","ST LOUIS","MO","63119","","Francis Howell","5109","6.7400 AC","","","0","0","0","0","","0","0","0","0","0","$505,500.00","$505,500.00","$0.00","$0.00","10/07/2003","N","$0.00","",""
"522630B001","4112 MCCLAY RD","St. Peters","63304","ST CHARLES COUNTY CATHOLIC CHURCH REAL EST TRUST","20 ARCHBISHOP MAY DR","ST LOUIS","MO","63119","","Francis Howell","5109","5.1100 AC","","","0","0","0","0","","0","0","0","0","0","$383,250.00","$383,250.00","$0.00","$0.00","","","$0.00","",""
"522720B001","4116 MCCLAY RD","St. Peters","63304","STS JOACHIM AND ANN CARE SERVICES","4116 MCCLAY RD","ST PETERS","MO","63304","","Francis Howell","5109","5.1700 AC","","","0","0","0","0","","0","0","0","0","0","$675,615.00","$675,615.00","$1,500,000.00","$1,500,000.00","07/02/2009","N","$0.00","",""
"522900A000","4270 S ST PETERS PKWY","St. Peters","63304","MISSOURI HIGHWAY AND TRANSPORTATION COMMISSION","1590 WOODLAKE DR","CHESTERFIELD","MO","63017-5712","","Francis Howell","5109","0.4300 AC","1950","R - 15 - Low to Fair","0","0","0","0","","1,092","1,092","0","0","1,092","$72,423.00","$56,193.00","$227,500.00","$227,500.00","07/06/2010","N","$208.33","","100% SHINGLE,"
"523050A000","3933 S OLD HWY 94","St. Peters","63304","SELF STORAGE SOLUTIONS LLC","37529 AUDRAIN RD 624","LADDONIA","MO","63352","","Francis Howell","5109","1.5200 AC","2015","C - Not used","0","0","0","0","WAREHOUSE, MINI","20,660","20,660","0","0","0","$1,272,221.00","$248,291.00","$0.00","$0.00","09/03/2014","N","$0.00","",""
"523140A001","4223 N ST PETERS PKWY","St. Peters","63304","APSARA PROPERTIES LLC","13 ROYALBEND CT","OFALLON","MO","63368-6861","CHARLESTON SQ #1","Francis Howell","5109","1.7600 AC","1980","C - Not used","0","0","0","0","SHOPPING CENTER, NEIGHBOURHOOD","11,830","11,830","0","0","0","$884,933.00","$344,997.00","$850,000.00","$850,000.00","12/27/2021","Y","$71.85","",""
"523140A002","4219 N ST PETERS PKWY","St. Peters","63304","OZARK PIZZA HUTS INC","600 NW MOCK AVE","BLUE SPRINGS","MO","64014","CHARLESTON SQ #1","Francis Howell","5109","0.5600 AC","1981","C - Not used","0","0","0","0","RESTAURANT, TABLE SERVICE","2,100","2,100","0","0","0","$262,977.00","$128,068.00","$595,000.00","$595,000.00","04/08/2009","Y","$283.33","",""
"523140A003","N ST PETERS PKWY","St. Peters","63304","TWILLMAN CONSTRUCTION COMPANY","10 TREMAINE CT","ST CHARLES","MO","63304-7541","CHARLESTON SQ #1","Francis Howell","5109","0.0800 AC","","","0","0","0","0","","0","0","0","0","0","$4,800.00","$4,800.00","$0.00","$0.00","","","$0.00","",""
"523140A010","4245 N ST PETERS PKWY","St. Peters","63304","STILLMAN FAM INVESTMENTS LLC","4245 N ST PETERS PKWY","ST PETERS","MO","63304","CHARLESTON SQ #4","Francis Howell","5109","0.7500 AC","1982","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","5,966","5,966","5,966","0","0","$708,645.00","$196,020.00","$0.00","$0.00","04/07/2021","N","$0.00","",""
"523140B000","98 HARVEST DR","St. Peters","63304","LAUER CONSTRUCTION INC","98 HARVEST DR","ST CHARLES","MO","63304","","Francis Howell","5109","0.3100 AC","1960","R - 30 - Average","0","0","0","0","One Story","4,102","4,102","0","0","0","$289,870.00","$50,625.00","$65,000.00","$65,000.00","03/01/1988","Y","$15.85","","100% HARDBOARD,"
"523140F000","63 CHARLESTON SQ","St. Peters","63304","LEGACY II VENTURES INC","2500 S OLD HWY 94 STE 200","ST CHARLES","MO","63303","","Francis Howell","5109","1.1600 AC","1981","C - Not used","0","0","0","0","OFFICE BUILDING","8,820","8,820","0","0","0","$717,138.00","$265,282.00","$850,000.00","$850,000.00","12/12/2007","Y","$96.37","",""
"523265A002","3727 N ST PETERS PKWY","St. Peters","63376","CISSELL E ROBERT TRUST","2232 VILLAGE DR","ST CHARLES","MO","63303","CENTRE POINTE LOT 6A","Francis Howell","5109","0.3300 AC","1983","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","3,680","3,680","3,680","0","0","$378,561.00","$118,594.00","$445,000.00","$445,000.00","12/08/2005","Y","$120.92","",""
"523265A005","3603 N ST PETERS PKWY","St. Peters","63376","FABULOUS 5 PROPERTIES LLC","4205 RODIN AVE","BELLEVILLE","IL","62226","CENTRE POINTE #1","Francis Howell","5109","3.9300 AC","1983","C - Not used","0","0","0","0","SHOPPING CENTER, NEIGHBOURHOOD","28,243","28,243","0","0","0","$2,007,876.00","$641,966.00","$2,100,000.00","$2,100,000.00","10/17/2023","N","$74.35","",""
"523265C000","1575 JUNGERMANN RD","St. Peters","63376","STAR FINANCIAL II LLC","8 RAMBLEWOOD LN","ST LOUIS","MO","63141","","Francis Howell","5109","0.8100 AC","1984","C - Not used","0","0","0","0","RESTAURANT, FAST FOOD","2,784","2,784","0","0","0","$724,951.00","$264,630.00","$1,100,000.00","$1,100,000.00","01/26/2005","Y","$395.11","",""
"523265D000","1555 JUNGERMANN RD","St. Peters","63376","CENTERRE BANK OF ST PETERS NATIONAL ASSOCIATION","PO BOX 32547","CHARLOTTE","NC","28232","","Francis Howell","5109","1.5900 AC","1985","C - Not used","0","0","0","0","BANK","3,623","3,623","0","0","0","$937,469.00","$519,450.00","$294,000.00","$294,000.00","07/01/1983","Y","$81.15","",""
"523410A000","4106 S OLD HWY 94","St. Peters","63304","MANNINO SISTERS LLC","2544 JACKSON RD","WENTZVILLE","MO","63385","","Francis Howell","5109","0.5500 AC","1966","R - 30 - Average","0","0","0","0","One Story","3,316","3,316","0","1,844","0","$314,361.00","$71,874.00","$0.00","$0.00","07/25/2019","N","$0.00","","100% COMMON BRICK, 100% HARDBOARD, 100% MASONRY VENEER,"
"523410A002","4025 S OLD HWY 94","St. Peters","63304","J AND M LOTS LLC","31 LAKE FOREST CT","ST CHARLES","MO","63301","","Francis Howell","5109","2.3700 AC","1988","C - Not used","0","0","0","0","INDUSTRIAL FLEX BUILDING","26,988","26,988","0","0","0","$1,660,410.00","$387,139.00","$1,586,728.00","$1,586,728.00","05/15/2006","N","$58.79","",""
"523470A000","4075 S OLD HWY 94","St. Peters","63304","WAYPOINT CHURCH","4072 S OLD HWY 94","ST CHARLES","MO","63304-2843","","Francis Howell","5109","11.2900 AC","","","0","0","0","0","","0","0","0","0","0","$2,116,875.00","$2,116,875.00","$0.00","$0.00","","","$0.00","",""
"523500B003","1 LAMI INDUSTRIAL DR","St. Peters","63304","LAMI WOOD PRODUCTS CORP A MISSOURI CORPORATION","1 LAMI INDUSTRIAL DR","ST PETERS","MO","63304","LAMI IND PK #1","Francis Howell","5109","3.9700 AC","1982","C - Not used","0","0","0","0","INDUSTRIAL LIGHT MANUFACTURING","58,514","58,514","0","0","0","$1,898,170.00","$389,099.00","$0.00","$0.00","11/01/1984","","$0.00","",""
"523920A000","4203 S OLD HWY 94","St. Peters","63304","SFP PARTNERSHIP LP","2500 S OLD HWY 94 STE 200","ST CHARLES","MO","63303","","Francis Howell","5109","4.5700 AC","1978","C - Not used","0","0","0","0","SHOPPING CENTER, NEIGHBOURHOOD","47,438","47,438","0","0","0","$2,948,043.00","$895,810.00","$0.00","$0.00","07/17/2003","N","$0.00","",""
"523980A000","4206 S ST PETERS PKWY","St. Peters","63304","WORLD OUTDOOR EMPORIUM","4230 S ST PETERS PKWY","ST CHARLES","MO","63304","","Francis Howell","5109","1.4000 AC","1951","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,092","1,092","286","806","500","$206,314.00","$105,000.00","$250,000.00","$250,000.00","11/12/2015","Y","$228.94","1.00","100% VINYL,"
"534367A000","4532 S ST PETERS PKWY","St. Peters","63304","HARVESTOWNE REAL ESTATE LLC","8 TOUSSAINT DR","DARDENNE PRAIRIE","MO","63368","HARVESTOWNE #1","Francis Howell","5109","119X312X131X316","1985","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","11,000","11,000","11,000","0","0","$597,143.00","$176,625.00","$0.00","$0.00","06/25/2021","N","$0.00","",""
"534367A001","4524 S ST PETERS PKWY","St. Peters","63304","MCDONNELL INVESTMENTS LLC","2181 JARVIS RD","FORISTELL","MO","63348","HARVESTOWNE #1","Francis Howell","5109","119X315X131X312","1976","C - Not used","0","0","0","0","INDUSTRIAL LIGHT MANUFACTURING","15,250","15,250","0","0","0","$762,324.00","$205,737.00","$820,000.00","$820,000.00","04/19/2022","N","$53.77","",""
"534367A002","4516 S ST PETERS PKWY","St. Peters","63304","MIDDLEWEST PROPERTIES INC","7243 DELMAR BLVD","UNIVERSITY CITY","MO","63130","HARVESTOWNE #1","Francis Howell","5109","119X322X131X315","1986","C - Not used","0","0","0","0","OFFICE BUILDING","2,640","2,640","1,140","0","0","$326,321.00","$209,018.00","$202,000.00","$202,000.00","12/01/1998","Y","$76.52","",""
"534367A003","4510 S ST PETERS PKWY","St. Peters","63304","JED TWO LLC","5728 WESTCHESTER MEADOW DR","WELDON SPRING","MO","63304","HARVESTOWNE #1","Francis Howell","5109","119X322X131X322","1981","C - Not used","0","0","0","0","INDUSTRIAL FLEX BUILDING","3,480","3,480","0","0","0","$386,660.00","$211,643.00","$250,000.00","$250,000.00","03/07/2017","Y","$71.84","",""
"534367A004","1401 HARVESTOWNE IND DR","St. Peters","63304","GITTEMEIER LEONARD R*GITTEMEIER KATHLEEN M","1401 HARVESTOWNE INDUSTRIAL DR","ST PETERS","MO","63304-7337","HARVESTOWNE #1","Francis Howell","5109","122X295X48X297","1976","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","6,250","6,250","6,250","0","0","$348,467.00","$112,599.00","$55,000.00","$55,000.00","03/01/1983","Y","$8.80","",""
"534367A005","1339 HARVESTOWNE IND DR","St. Peters","63304","SMITH LARRY J*SMITH KATHERINE M INDENTURE OF TRUST","2320 HACKMANN RD","ST CHARLES","MO","63303","HARVESTOWNE #1","Francis Howell","5109","127X280X52X295","1976","C - Not used","0","0","0","0","INDUSTRIAL LIGHT MANUFACTURING","6,000","6,000","0","0","0","$334,533.00","$116,158.00","$0.00","$0.00","01/27/2004","N","$0.00","",""
"534367A006","1409 HARVESTOWNE IND DR","St. Peters","63304","KINGCONG 2 LLC","5215 MANCHESTER AVE","ST LOUIS","MO","63110","HARVESTOWNE #1","Francis Howell","5109","105X297X133X285","1999","C - Not used","0","0","0","0","INDUSTRIAL LIGHT MANUFACTURING","9,750","9,750","0","0","0","$669,210.00","$155,830.00","$650,000.00","$650,000.00","07/17/2018","Y","$66.67","",""
"534367A007","4500 S ST PETERS PKWY","St. Peters","63304","TAJU INC","4 HOLMES CT","OFALLON","MO","63366","HARVESTOWNE #1","Francis Howell","5109","0.6900 AC","1981","C - Not used","0","0","0","0","CONVENIENCE MARKET","960","960","0","0","0","$397,564.00","$225,420.00","$850,000.00","$850,000.00","12/15/2023","Y","$885.42","",""
"534367A008","1330 HARVESTOWNE IND DR","St. Peters","63304","HARVESTOWNE LLC","12320 OLD TESSON RD","ST LOUIS","MO","63128","HARVESTOWNE #1","Francis Howell","5109","2.4200 AC","1974","C - Not used","0","0","0","0","RAQUETBALL-HANDBALL CLUB","45,113","45,113","0","0","0","$1,465,714.00","$316,245.00","$1,250,000.00","$1,250,000.00","11/25/2015","Y","$27.71","",""
"534367A012","4526 TOWNE CT","St. Peters","63304","SAFETY KLEEN CORP","PO BOX 92108","AUSTIN","TX","78709-2018","HARVESTOWNE #3","Francis Howell","5109","2.2500 AC","1977","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","11,200","11,200","0","0","0","$668,273.00","$294,030.00","$0.00","$0.00","02/01/1989","","$0.00","",""
"534367A015","4510 TOWNE CT","St. Peters","63304","TUSLER CURT*TUSLER DENISE*KAISER EDWIN*KAISER AERIN","12964 ST CHARLES ROCK RD","BRIDGETON","MO","63044","HARVESTOWNE #3","Francis Howell","5109","144X184X94X160","1975","C - Not used","0","0","0","0","INDUSTRIAL LIGHT MANUFACTURING","4,818","4,818","0","0","0","$277,895.00","$94,626.00","$214,166.00","$214,166.00","12/17/2009","Y","$44.45","",""
"534367A016","4502 TOWNE CT","St. Peters","63304","KENBECK COMPANY","4502 TOWNE CT","ST PETERS","MO","63304-7343","HARVESTOWNE #3","Francis Howell","5109","114X184X117X184","1975","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","9,504","9,504","0","0","0","$511,638.00","$95,634.00","$0.00","$0.00","02/17/2004","N","$0.00","",""
"534367A017","1225 HARVESTOWNE IND DR","St. Peters","63304","GITTEMEIER BROTHERS REAL ESTATE COMPANY LLC","1208 HARVESTOWNE INDUSTRIAL DR","ST PETERS","MO","63304","HARVESTOWNE #3","Francis Howell","5109","116X249X107X211","1974","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","4,896","4,896","4,896","0","0","$272,981.00","$128,650.00","$10.00","$10.00","12/19/2005","N","$0.00","",""
"534367A018","1205 HARVESTOWNE IND DR","St. Peters","63304","MIDCIN LLC","PO BOX 14","COTTLEVILLE","MO","63338","HARVESTOWNE #3","Francis Howell","5109","2.3000 AC","1983","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","12,000","12,000","6,000","0","0","$651,781.00","$300,564.00","$0.00","$0.00","06/23/2000","N","$0.00","",""
"534367A019","1224 HARVESTOWNE IND DR","St. Peters","63304","MACKEY GROUP LLC","601 GIOTTO CT","WENTZVILLE","MO","63385","HARVESTOWNE #3","Francis Howell","5109","148X200X150X200","1978","C - Not used","0","0","0","0","INDUSTRIAL LIGHT MANUFACTURING","8,000","8,000","0","0","0","$446,048.00","$134,100.00","$420,000.00","$420,000.00","03/11/2015","Y","$52.50","",""
"534367A020","1232 HARVESTOWNE IND DR","St. Peters","63304","K & B HOLDINGS II LLC","5613 GRINNELL CT","ST CHARLES","MO","63304","HARVESTOWNE #3","Francis Howell","5109","100X200","1975","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","7,928","7,928","7,928","0","0","$457,276.00","$90,000.00","$420,000.00","$420,000.00","10/05/2018","Y","$52.98","",""
"534367A021","4556 S ST PETERS PKWY","St. Peters","63304","MATTESON RONALD L","3151 INDUSTRIAL PARK PL W","ST PETERS","MO","63376-5947","HARVESTOWNE #4","Francis Howell","5109","104X334X116X348","1988","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","10,320","10,320","0","0","0","$546,810.00","$168,795.00","$48,000.00","$48,000.00","10/01/1987","Y","$4.65","",""
"534367A022","4548 S ST PETERS PKWY","St. Peters","63304","COLLIER RONALD L*COLLIER BILLY J REVOCABLE TRUSTS","652 KILLARY DOWN","WELDON SPRING","MO","63304-0514","HARVESTOWNE #4","Francis Howell","5109","104X323X116X334","1986","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","7,236","7,236","0","0","0","$389,533.00","$162,608.00","$0.00","$0.00","07/11/2006","N","$0.00","",""
"534367A023","4536 S ST PETERS PKWY","St. Peters","63304","ARLINGTON HEIGHTS DEVELOPMENT LLC","4536 S ST PETERS PKWY","ST PETERS","MO","63304","HARVESTOWNE #4","Francis Howell","5109","104X316X115X323","1986","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","7,000","7,000","0","0","0","$513,000.00","$158,152.00","$560,000.00","$560,000.00","01/02/2020","Y","$80.00","",""
"534367A024","1327 HARVESTOWNE IND DR","St. Peters","63304","BECKER JEFFERY L*BECKER SHERI A","1331 HARVESTOWNE INDUSTRIAL DR","ST PETERS","MO","63304-7335","HARVESTOWNE #4","Francis Howell","5109","84X175X84X162","1975","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","5,250","5,250","0","0","0","$282,619.00","$63,693.00","$160,000.00","$160,000.00","12/01/1999","Y","$30.48","",""
"534367A025","4509 TOWNE CT","St. Peters","63304","TERBROCK PROPERTIES LLC","4509 TOWNE CT","ST PETERS","MO","63304","HARVESTOWNE #4","Francis Howell","5109","110X174X80X1873","1975","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","5,000","5,000","0","0","0","$282,620.00","$74,488.00","$158,000.00","$158,000.00","02/19/2002","N","$31.60","",""
"534367A026","4515 TOWNE CT","St. Peters","63304","4515 TOWNE CT LLC","4514 TOWNE CT","ST CHARLES","MO","63304","HARVESTOWNE #4","Francis Howell","5109","98X270X110X100X","1989","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","7,448","7,448","0","0","0","$400,952.00","$133,155.00","$425,000.00","$425,000.00","01/14/2022","Y","$57.06","",""
"534367A030","4545 TOWNE CT","St. Peters","63304","ONE 80 PROPERTIES LLC","4545 TOWNE CT","ST PETERS","MO","63304-7343","HARVESTOWNE #4","Francis Howell","5109","64X360X350X240","1979","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","4,000","4,000","0","0","0","$343,120.00","$154,203.00","$0.00","$0.00","03/15/2023","N","$0.00","",""
"534367A031","4553 TOWNE CT","St. Peters","63304","CUMBERLAND RIDGE PROPERTIES LLC","1048 RICHLAND CT","ASHLAND CITY","TN","37015","HARVESTOWNE #4","Francis Howell","5109","2.0400 AC","1983","C - Not used","0","0","0","0","INDUSTRIAL LIGHT MANUFACTURING","7,500","7,500","0","0","0","$520,767.00","$266,586.00","$0.00","$0.00","10/24/2014","N","$0.00","",""
"534367A032","4552 TOWNE CT","St. Peters","63304","JAB REAL ESTATE SERVICES LLC","PO BOX 954","ST PETERS","MO","63376","HARVESTOWNE #4","Francis Howell","5109","25X244X139X256","1977","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","3,000","3,000","0","0","0","$205,910.00","$113,692.00","$0.00","$0.00","08/24/2021","N","$0.00","",""
"534367A033","4540 TOWNE CT","St. Peters","63304","FESSLER SAM NORMAN","6180 CEDAR SPRINGS RD","CEDAR HILL","MO","63016","HARVESTOWNE #4","Francis Howell","5109","90X477X302X244","2001","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","3,024","3,024","0","0","0","$197,676.00","$179,031.00","$0.00","$0.00","02/20/2002","N","$0.00","",""
"534367B018","1208 HARVESTOWNE IND DR","St. Peters","63304","GITTEMEIER BROTHERS REAL ESTATE COMPANY LLC","1208 HARVESTOWNE INDUSTRIAL DR","ST PETERS","MO","63304","HARVESTOWNE #3","Francis Howell","5109","1.5600 AC","1983","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","6,000","6,000","0","0","0","$387,600.00","$203,862.00","$10.00","$10.00","12/19/2005","N","$0.00","",""
